Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,20459073,21159000,-699927,-3.31,215856534,234989000,-19132466,-8.14,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,1077203,1403000,-325797,-23.22,9862227,16568000,-6705773,-40.47,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,216776,785000,-568224,-72.39,2807997,8104000,-5296003,-65.35,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,18449441,17832000,617441,3.46,192491914,200272000,-7780086,-3.88,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,984626,1139000,-154374,-13.55,8039471,10045000,-2005529,-19.97,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,5562,0,5562,0,297054,0,297054,0,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510353,外幣兌換損失,0,-274535,0,-274535,0,2357871,0,2357871,0,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,61,營業毛利（毛損）,521366000,27263869,47085000,-19821131,-42.1,487271732,521366000,-34094268,-6.54,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,52,營業費用,292472000,28232800,25392000,2840800,11.19,252331316,292472000,-40140684,-13.72,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5202,業務費用,220449000,21164884,19184000,1980884,10.33,185689787,220449000,-34759213,-15.77,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520201,業務費用,220449000,21164884,19184000,1980884,10.33,185689787,220449000,-34759213,-15.77,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5203,管理費用,67883000,6791338,5890000,901338,15.3,65162931,67883000,-2720069,-4.01,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520301,管理費用,67883000,6791338,5890000,901338,15.3,65162931,67883000,-2720069,-4.01,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5298,其他營業費用,4140000,276578,318000,-41422,-13.03,1478598,4140000,-2661402,-64.29,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529801,研究發展費用,190000,0,20000,-20000,-100,0,190000,-190000,-100,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529802,員工訓練費用,3950000,276578,298000,-21422,-7.19,1478598,3950000,-2471402,-62.57,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,62,營業利益（損失）,228894000,-968931,21693000,-22661931,-104.47,234940416,228894000,6046416,2.64,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,49,營業外收入,12500000,1445524,1101000,344524,31.29,23880175,12500000,11380175,91.04,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,4998,其他營業外收入,12500000,1445524,1101000,344524,31.29,23880175,12500000,11380175,91.04,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499804,利息收入,1113000,137129,97000,40129,41.37,1765783,1113000,652783,58.65,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499806,租賃收入,8914000,749813,747000,2813,0.38,9137052,8914000,223052,2.5,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499898,什項收入,2473000,558582,257000,301582,117.35,12977340,2473000,10504340,424.76,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,59,營業外費用,32893000,2058161,2970000,-911839,-30.7,19151862,32893000,-13741138,-41.78,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,5901,財務成本,21264000,472807,1950000,-1477193,-75.75,7155820,21264000,-14108180,-66.35,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,590101,利息費用,21264000,472807,1950000,-1477193,-75.75,7155820,21264000,-14108180,-66.35,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5998,其他營業外費用,11629000,1585354,1020000,565354,55.43,11996042,11629000,367042,3.16,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,599806,租賃費用,2873000,73210,187000,-113790,-60.85,1720723,2873000,-1152277,-40.11,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599807,優存超額利息,3918000,878664,335000,543664,162.29,7083654,3918000,3165654,80.8,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599835,資產報廢損失,171000,0,47000,-47000,-100,258780,171000,87780,51.33,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599898,什項費用,4667000,633480,451000,182480,40.46,2932885,4667000,-1734115,-37.16,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,63,營業外利益（損失）,-20393000,-612637,-1869000,1256363,-67.22,4728313,-20393000,25121313,-123.19,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,64,稅前淨利（淨損）,208501000,-1581568,19824000,-21405568,-107.98,239668729,208501000,31167729,14.95,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,65,所得稅費用（利益）,28277000,2125767,2892000,-766233,-26.49,31232715,28277000,2955715,10.45,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,6501,所得稅費用（利益）,28277000,2125767,2892000,-766233,-26.49,31232715,28277000,2955715,10.45,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,45,4,0,650101,所得稅費用（利益）,28277000,2125767,2892000,-766233,-26.49,31232715,28277000,2955715,10.45,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,66,繼續營業單位本期淨利（淨損）,180224000,-3707335,16932000,-20639335,-121.9,208436014,180224000,28212014,15.65,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,68,本期淨利（淨損）,180224000,-3707335,16932000,-20639335,-121.9,208436014,180224000,28212014,15.65,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
