市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體圓大骨有肉,,,,生產追溯-豬肉,"=""HH010620"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH010620"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白芝麻,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黃豆芽非基改,,,,生產追溯-農產品,"=""0801000726"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",韓式泡菜素,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",山藥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HH020028"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH020028"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",枸杞,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",林聖智,"=""H122595177""",有機青江菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒冷凍,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮪魚罐,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH020028"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",嫩嫩△油豆腐,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉粗,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",敏豆冷凍10K,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇切塊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",莧菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅豆,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西谷米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",烤肉醬5Ｌ金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",可口可樂,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",八角粒南穎昌,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體豬腳丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾魷魚絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆干片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西洋芹,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機空心菜添福,,,,CAS台灣有機農產品,"=""TOCC0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜柿,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",老油條,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",碎培根,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞排,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",炒空心菜,,,,吉園圃,"=""038090602"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HH070596"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豬血,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",脆筍絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HH080761"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芋頭去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲台灣,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",馬鈴薯洗皮,,,,生產追溯-農產品,"=""0401002025"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",老公咖哩粉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",椰漿小磨坊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香茅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",福耘有機農場,"=""82031641""",有機青江菜福耘,,,,CAS台灣有機農產品,"=""HOAC697"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芭樂,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蓮藕切片,,,,,
