RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,513237,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,189309,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,81114,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,77020,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,-4533,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,42771,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,1648267,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,1.601733E+08,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,7225190,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,340283,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,300190,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,186322,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,525775,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,-11257,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,2032184,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,189309,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,60752,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,321836,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,902126,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,5400,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,3295579,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,3.201181E+08,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,1.285025E+07,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,16900,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,1037502,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,142530,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,56956,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,685255,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,7013,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,2703236,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,11230,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,22660,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,260624,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,464248,,387260000D,地方稅務局,2018/7/10 上午 10:06:18,2018/7/13 上午 11:20:55
