市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/24,柳丁
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/24,滷豬排(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/24,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/24,紅白燴黑輪(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/24,羅宋湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/24,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/25,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/25,白菜蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/25,肉絲紫茄(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/25,蒜味青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/25,麵輪燒雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/26,小蕃茄
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/26,海結燒肉(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/26,芋頭粥(煮)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/26,薑絲蘿蔓(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/26,鮮肉包(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/27,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/27,山藥肉片湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/27,脆瓜炒雞片(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/27,蒜香高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/27,蔥燒烏魚(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/28,一品冬瓜(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/28,杏菇百頁(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/28,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/28,芋頭西米露
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/28,薑絲鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/28,鮮奶
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/03,大陸妹
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/03,小米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/03,玉米排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/03,白菜滷
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/03,香滷雞腿
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/04,五穀飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/04,味噌湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/04,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/04,粉蒸肉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/04,茄汁甜條
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/05,家常炒米粉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/05,橘子
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/05,檸檬雞翅
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/05,莧菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/05,酸菜鴨肉湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/06,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/06,綜合滷味
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/06,芥菜豬肉湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/06,蒜香魚片
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/06,高麗菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/07,小芥菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/07,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/07,紅豆甜湯圓
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/07,義式炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/07,馬鈴薯燉肉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/10,保久乳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/10,朴菜雞湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/10,糖醋肉排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/10,紫米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/10,絲瓜麵線
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/10,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/11,咖哩嫩雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/11,塔香海根
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/11,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/11,酸辣湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/11,高麗菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/12,小番茄
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/12,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/12,芋頭瘦肉粥
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/12,花枝排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/12,銀絲卷
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/13,什錦白玉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/13,大白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/13,油腐滷肉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/13,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/13,玉米濃湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/14,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/14,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/14,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/14,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/14,鐵板豆包
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/17,回鍋肉片
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/17,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/17,美生菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/17,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/17,黃瓜鮮燴
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/18,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/18,大白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/18,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/18,鹽酥肉魚
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/18,麻婆百頁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/19,御膳大排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/19,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/19,百香果
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/19,蘿蔔丸片湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/19,黃金咖哩炒麵
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/20,田園洋芋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/20,筍香肉片湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/20,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/20,麥片飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/20,黑椒豬柳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/21,燒仙草
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/21,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/21,茶碗蒸
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/21,豆豉燒雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/21,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/22,卡拉蝴蝶腿排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/22,白菜肉絲湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/22,蕎麥飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/22,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/22,鮮炒蒲瓜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/24,保久乳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/24,大陸妹
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/24,小米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/24,薑汁燒肉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/24,藥膳排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/24,西芹燴黑輪
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/25,破布子蒸魚
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/25,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/25,茄汁豆腐煲
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/25,韓式辣燉湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/25,高麗菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/26,橘子
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/26,沙茶肉絲炒飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/26,胡瓜肉片湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/26,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/26,香雞堡
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/27,海芽芙蓉湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/27,海苔飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/27,美生菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/27,腐皮高麗
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/27,蘿蔔燒雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/12/28,地瓜粉圓湯
