年齡別,性別,日期,統計值
24－30歲未滿,女性,10308,6
30－40歲未滿,男性,10308,749
30－40歲未滿,女性,10308,36
40－50歲未滿,男性,10308,612
40－50歲未滿,女性,10308,23
50－60歲未滿,男性,10308,483
50－60歲未滿,女性,10308,34
60－70歲未滿,男性,10308,158
60－70歲未滿,女性,10308,4
70－80歲未滿,男性,10308,45
70－80歲未滿,女性,10308,0
80歲以上,男性,10308,11
80歲以上,女性,10308,0
14－18歲未滿,男性,10309,2
14－18歲未滿,女性,10309,1
18－20歲未滿,男性,10309,10
18－20歲未滿,女性,10309,2
20－24歲未滿,男性,10309,91
20－24歲未滿,女性,10309,1
24－30歲未滿,男性,10309,267
24－30歲未滿,女性,10309,5
30－40歲未滿,男性,10309,742
30－40歲未滿,女性,10309,36
40－50歲未滿,男性,10309,611
40－50歲未滿,女性,10309,23
50－60歲未滿,男性,10309,480
50－60歲未滿,女性,10309,34
60－70歲未滿,男性,10309,156
60－70歲未滿,女性,10309,4
70－80歲未滿,男性,10309,46
70－80歲未滿,女性,10309,0
80歲以上,男性,10309,11
80歲以上,女性,10309,0
14－18歲未滿,男性,10310,2
14－18歲未滿,女性,10310,1
18－20歲未滿,男性,10310,11
18－20歲未滿,女性,10310,2
20－24歲未滿,男性,10310,94
20－24歲未滿,女性,10310,1
24－30歲未滿,男性,10310,257
24－30歲未滿,女性,10310,4
30－40歲未滿,男性,10310,746
30－40歲未滿,女性,10310,37
40－50歲未滿,男性,10310,614
40－50歲未滿,女性,10310,22
50－60歲未滿,男性,10310,482
50－60歲未滿,女性,10310,32
60－70歲未滿,男性,10310,162
60－70歲未滿,女性,10310,4
70－80歲未滿,男性,10310,47
70－80歲未滿,女性,10310,0
80歲以上,男性,10310,10
80歲以上,女性,10310,0
14－18歲未滿,男性,10311,2
14－18歲未滿,女性,10311,1
18－20歲未滿,男性,10311,12
18－20歲未滿,女性,10311,1
20－24歲未滿,男性,10311,95
20－24歲未滿,女性,10311,2
24－30歲未滿,男性,10311,255
24－30歲未滿,女性,10311,4
30－40歲未滿,男性,10311,744
30－40歲未滿,女性,10311,37
40－50歲未滿,男性,10311,611
40－50歲未滿,女性,10311,22
50－60歲未滿,男性,10311,485
50－60歲未滿,女性,10311,33
60－70歲未滿,男性,10311,163
60－70歲未滿,女性,10311,4
70－80歲未滿,男性,10311,46
70－80歲未滿,女性,10311,0
80歲以上,男性,10311,10
80歲以上,女性,10311,0
14－18歲未滿,男性,10312,1
14－18歲未滿,女性,10312,1
18－20歲未滿,男性,10312,11
18－20歲未滿,女性,10312,1
20－24歲未滿,男性,10312,91
20－24歲未滿,女性,10312,2
24－30歲未滿,男性,10312,255
24－30歲未滿,女性,10312,6
30－40歲未滿,男性,10312,746
30－40歲未滿,女性,10312,34
40－50歲未滿,男性,10312,611
40－50歲未滿,女性,10312,21
50－60歲未滿,男性,10312,483
50－60歲未滿,女性,10312,32
60－70歲未滿,男性,10312,163
60－70歲未滿,女性,10312,4
70－80歲未滿,男性,10312,45
70－80歲未滿,女性,10312,0
80歲以上,男性,10312,12
80歲以上,女性,10312,0
14－18歲未滿,男性,104,1
14－18歲未滿,女性,104,0
18－20歲未滿,男性,104,12
18－20歲未滿,女性,104,1
20－24歲未滿,男性,104,78
20－24歲未滿,女性,104,4
24－30歲未滿,男性,104,212
24－30歲未滿,女性,104,4
30－40歲未滿,男性,104,723
30－40歲未滿,女性,104,25
40－50歲未滿,男性,104,627
40－50歲未滿,女性,104,24
50－60歲未滿,男性,104,431
50－60歲未滿,女性,104,30
60－70歲未滿,男性,104,172
60－70歲未滿,女性,104,5
70－80歲未滿,男性,104,49
70－80歲未滿,女性,104,0
80歲以上,男性,104,9
80歲以上,女性,104,0
14－18歲未滿,男性,10401,2
14－18歲未滿,女性,10401,1
18－20歲未滿,男性,10401,12
18－20歲未滿,女性,10401,1
20－24歲未滿,男性,10401,91
20－24歲未滿,女性,10401,2
24－30歲未滿,男性,10401,248
24－30歲未滿,女性,10401,7
30－40歲未滿,男性,10401,745
30－40歲未滿,女性,10401,34
40－50歲未滿,男性,10401,614
40－50歲未滿,女性,10401,20
50－60歲未滿,男性,10401,474
50－60歲未滿,女性,10401,31
60－70歲未滿,男性,10401,169
60－70歲未滿,女性,10401,4
70－80歲未滿,男性,10401,44
70－80歲未滿,女性,10401,0
80歲以上,男性,10401,12
80歲以上,女性,10401,0
14－18歲未滿,男性,10402,2
14－18歲未滿,女性,10402,1
18－20歲未滿,男性,10402,13
18－20歲未滿,女性,10402,1
20－24歲未滿,男性,10402,90
20－24歲未滿,女性,10402,2
24－30歲未滿,男性,10402,245
24－30歲未滿,女性,10402,7
30－40歲未滿,男性,10402,735
30－40歲未滿,女性,10402,34
40－50歲未滿,男性,10402,612
40－50歲未滿,女性,10402,18
50－60歲未滿,男性,10402,471
50－60歲未滿,女性,10402,30
60－70歲未滿,男性,10402,168
60－70歲未滿,女性,10402,4
70－80歲未滿,男性,10402,46
70－80歲未滿,女性,10402,0
80歲以上,男性,10402,12
80歲以上,女性,10402,0
14－18歲未滿,男性,10403,2
14－18歲未滿,女性,10403,1
18－20歲未滿,男性,10403,15
18－20歲未滿,女性,10403,1
20－24歲未滿,男性,10403,87
20－24歲未滿,女性,10403,2
24－30歲未滿,男性,10403,243
24－30歲未滿,女性,10403,7
30－40歲未滿,男性,10403,738
30－40歲未滿,女性,10403,34
40－50歲未滿,男性,10403,614
40－50歲未滿,女性,10403,18
50－60歲未滿,男性,10403,470
50－60歲未滿,女性,10403,30
60－70歲未滿,男性,10403,168
60－70歲未滿,女性,10403,4
70－80歲未滿,男性,10403,47
70－80歲未滿,女性,10403,0
80歲以上,男性,10403,12
80歲以上,女性,10403,0
14－18歲未滿,男性,10404,2
14－18歲未滿,女性,10404,0
18－20歲未滿,男性,10404,16
18－20歲未滿,女性,10404,2
20－24歲未滿,男性,10404,89
20－24歲未滿,女性,10404,2
24－30歲未滿,男性,10404,237
24－30歲未滿,女性,10404,7
30－40歲未滿,男性,10404,737
30－40歲未滿,女性,10404,33
40－50歲未滿,男性,10404,626
40－50歲未滿,女性,10404,18
50－60歲未滿,男性,10404,459
50－60歲未滿,女性,10404,31
60－70歲未滿,男性,10404,173
60－70歲未滿,女性,10404,4
70－80歲未滿,男性,10404,46
70－80歲未滿,女性,10404,0
80歲以上,男性,10404,11
80歲以上,女性,10404,0
14－18歲未滿,男性,10405,2
14－18歲未滿,女性,10405,0
18－20歲未滿,男性,10405,12
18－20歲未滿,女性,10405,2
20－24歲未滿,男性,10405,91
20－24歲未滿,女性,10405,2
24－30歲未滿,男性,10405,234
24－30歲未滿,女性,10405,7
30－40歲未滿,男性,10405,734
30－40歲未滿,女性,10405,34
40－50歲未滿,男性,10405,626
40－50歲未滿,女性,10405,21
50－60歲未滿,男性,10405,459
50－60歲未滿,女性,10405,32
60－70歲未滿,男性,10405,174
60－70歲未滿,女性,10405,5
70－80歲未滿,男性,10405,46
70－80歲未滿,女性,10405,0
80歲以上,男性,10405,11
80歲以上,女性,10405,0
14－18歲未滿,男性,10406,2
14－18歲未滿,女性,10406,0
18－20歲未滿,男性,10406,11
18－20歲未滿,女性,10406,1
20－24歲未滿,男性,10406,93
20－24歲未滿,女性,10406,3
24－30歲未滿,男性,10406,227
24－30歲未滿,女性,10406,8
30－40歲未滿,男性,10406,741
30－40歲未滿,女性,10406,29
40－50歲未滿,男性,10406,631
40－50歲未滿,女性,10406,23
50－60歲未滿,男性,10406,457
50－60歲未滿,女性,10406,31
60－70歲未滿,男性,10406,173
60－70歲未滿,女性,10406,5
70－80歲未滿,男性,10406,45
70－80歲未滿,女性,10406,0
80歲以上,男性,10406,10
80歲以上,女性,10406,0
14－18歲未滿,男性,10407,1
14－18歲未滿,女性,10407,0
18－20歲未滿,男性,10407,14
18－20歲未滿,女性,10407,1
20－24歲未滿,男性,10407,88
20－24歲未滿,女性,10407,3
24－30歲未滿,男性,10407,226
24－30歲未滿,女性,10407,7
30－40歲未滿,男性,10407,735
30－40歲未滿,女性,10407,29
40－50歲未滿,男性,10407,629
40－50歲未滿,女性,10407,24
50－60歲未滿,男性,10407,457
50－60歲未滿,女性,10407,29
60－70歲未滿,男性,10407,172
60－70歲未滿,女性,10407,7
70－80歲未滿,男性,10407,45
70－80歲未滿,女性,10407,0
80歲以上,男性,10407,9
80歲以上,女性,10407,0
14－18歲未滿,男性,10408,1
14－18歲未滿,女性,10408,0
18－20歲未滿,男性,10408,13
18－20歲未滿,女性,10408,1
20－24歲未滿,男性,10408,90
20－24歲未滿,女性,10408,3
24－30歲未滿,男性,10408,226
24－30歲未滿,女性,10408,7
30－40歲未滿,男性,10408,737
30－40歲未滿,女性,10408,27
40－50歲未滿,男性,10408,627
40－50歲未滿,女性,10408,26
50－60歲未滿,男性,10408,451
50－60歲未滿,女性,10408,28
60－70歲未滿,男性,10408,175
60－70歲未滿,女性,10408,7
70－80歲未滿,男性,10408,45
70－80歲未滿,女性,10408,0
80歲以上,男性,10408,10
80歲以上,女性,10408,0
14－18歲未滿,男性,10409,1
14－18歲未滿,女性,10409,0
18－20歲未滿,男性,10409,14
18－20歲未滿,女性,10409,1
20－24歲未滿,男性,10409,79
20－24歲未滿,女性,10409,4
24－30歲未滿,男性,10409,225
24－30歲未滿,女性,10409,6
30－40歲未滿,男性,10409,727
30－40歲未滿,女性,10409,27
40－50歲未滿,男性,10409,631
40－50歲未滿,女性,10409,27
50－60歲未滿,男性,10409,443
50－60歲未滿,女性,10409,27
60－70歲未滿,男性,10409,179
60－70歲未滿,女性,10409,7
70－80歲未滿,男性,10409,43
70－80歲未滿,女性,10409,0
80歲以上,男性,10409,10
80歲以上,女性,10409,0
14－18歲未滿,男性,10410,1
14－18歲未滿,女性,10410,0
18－20歲未滿,男性,10410,15
18－20歲未滿,女性,10410,1
20－24歲未滿,男性,10410,77
20－24歲未滿,女性,10410,4
24－30歲未滿,男性,10410,225
24－30歲未滿,女性,10410,5
30－40歲未滿,男性,10410,730
30－40歲未滿,女性,10410,26
40－50歲未滿,男性,10410,631
40－50歲未滿,女性,10410,27
50－60歲未滿,男性,10410,445
50－60歲未滿,女性,10410,30
60－70歲未滿,男性,10410,174
60－70歲未滿,女性,10410,7
70－80歲未滿,男性,10410,45
70－80歲未滿,女性,10410,0
80歲以上,男性,10410,10
80歲以上,女性,10410,0
14－18歲未滿,男性,10411,1
14－18歲未滿,女性,10411,0
18－20歲未滿,男性,10411,13
18－20歲未滿,女性,10411,1
20－24歲未滿,男性,10411,77
20－24歲未滿,女性,10411,4
24－30歲未滿,男性,10411,221
24－30歲未滿,女性,10411,5
30－40歲未滿,男性,10411,728
30－40歲未滿,女性,10411,26
40－50歲未滿,男性,10411,633
40－50歲未滿,女性,10411,25
50－60歲未滿,男性,10411,446
50－60歲未滿,女性,10411,29
60－70歲未滿,男性,10411,174
60－70歲未滿,女性,10411,7
70－80歲未滿,男性,10411,46
70－80歲未滿,女性,10411,0
80歲以上,男性,10411,9
80歲以上,女性,10411,0
14－18歲未滿,男性,10412,1
14－18歲未滿,女性,10412,0
18－20歲未滿,男性,10412,12
18－20歲未滿,女性,10412,1
20－24歲未滿,男性,10412,78
20－24歲未滿,女性,10412,4
24－30歲未滿,男性,10412,212
24－30歲未滿,女性,10412,4
30－40歲未滿,男性,10412,723
30－40歲未滿,女性,10412,25
40－50歲未滿,男性,10412,627
40－50歲未滿,女性,10412,24
50－60歲未滿,男性,10412,431
50－60歲未滿,女性,10412,30
60－70歲未滿,男性,10412,172
60－70歲未滿,女性,10412,5
70－80歲未滿,男性,10412,49
70－80歲未滿,女性,10412,0
80歲以上,男性,10412,9
80歲以上,女性,10412,0
14－18歲未滿,男性,105,2
14－18歲未滿,女性,105,0
18－20歲未滿,男性,105,6
18－20歲未滿,女性,105,1
20－24歲未滿,男性,105,74
20－24歲未滿,女性,105,5
24－30歲未滿,男性,105,209
24－30歲未滿,女性,105,10
30－40歲未滿,男性,105,621
30－40歲未滿,女性,105,26
40－50歲未滿,男性,105,585
40－50歲未滿,女性,105,18
50－60歲未滿,男性,105,415
50－60歲未滿,女性,105,24
60－70歲未滿,男性,105,172
60－70歲未滿,女性,105,7
70－80歲未滿,男性,105,44
70－80歲未滿,女性,105,0
80歲以上,男性,105,6
80歲以上,女性,105,0
14－18歲未滿,男性,10501,1
14－18歲未滿,女性,10501,0
18－20歲未滿,男性,10501,10
18－20歲未滿,女性,10501,1
20－24歲未滿,男性,10501,78
20－24歲未滿,女性,10501,3
24－30歲未滿,男性,10501,213
24－30歲未滿,女性,10501,4
30－40歲未滿,男性,10501,713
30－40歲未滿,女性,10501,25
40－50歲未滿,男性,10501,619
40－50歲未滿,女性,10501,23
50－60歲未滿,男性,10501,431
50－60歲未滿,女性,10501,29
60－70歲未滿,男性,10501,168
60－70歲未滿,女性,10501,6
70－80歲未滿,男性,10501,49
70－80歲未滿,女性,10501,0
80歲以上,男性,10501,9
80歲以上,女性,10501,0
14－18歲未滿,男性,10502,1
14－18歲未滿,女性,10502,0
18－20歲未滿,男性,10502,10
18－20歲未滿,女性,10502,2
20－24歲未滿,男性,10502,79
20－24歲未滿,女性,10502,3
24－30歲未滿,男性,10502,213
24－30歲未滿,女性,10502,5
30－40歲未滿,男性,10502,708
30－40歲未滿,女性,10502,25
40－50歲未滿,男性,10502,622
40－50歲未滿,女性,10502,23
50－60歲未滿,男性,10502,433
50－60歲未滿,女性,10502,27
60－70歲未滿,男性,10502,170
60－70歲未滿,女性,10502,8
70－80歲未滿,男性,10502,51
70－80歲未滿,女性,10502,0
80歲以上,男性,10502,9
80歲以上,女性,10502,0
14－18歲未滿,男性,10503,1
14－18歲未滿,女性,10503,0
18－20歲未滿,男性,10503,10
18－20歲未滿,女性,10503,2
20－24歲未滿,男性,10503,79
20－24歲未滿,女性,10503,3
24－30歲未滿,男性,10503,209
24－30歲未滿,女性,10503,5
30－40歲未滿,男性,10503,702
30－40歲未滿,女性,10503,27
40－50歲未滿,男性,10503,615
40－50歲未滿,女性,10503,23
50－60歲未滿,男性,10503,435
50－60歲未滿,女性,10503,27
60－70歲未滿,男性,10503,171
60－70歲未滿,女性,10503,8
70－80歲未滿,男性,10503,51
70－80歲未滿,女性,10503,0
80歲以上,男性,10503,10
80歲以上,女性,10503,0
14－18歲未滿,男性,10504,1
14－18歲未滿,女性,10504,0
18－20歲未滿,男性,10504,10
18－20歲未滿,女性,10504,2
20－24歲未滿,男性,10504,73
20－24歲未滿,女性,10504,3
24－30歲未滿,男性,10504,211
24－30歲未滿,女性,10504,5
30－40歲未滿,男性,10504,689
30－40歲未滿,女性,10504,28
40－50歲未滿,男性,10504,613
40－50歲未滿,女性,10504,24
50－60歲未滿,男性,10504,433
50－60歲未滿,女性,10504,27
60－70歲未滿,男性,10504,173
60－70歲未滿,女性,10504,8
70－80歲未滿,男性,10504,52
70－80歲未滿,女性,10504,0
80歲以上,男性,10504,10
80歲以上,女性,10504,0
14－18歲未滿,男性,10505,0
14－18歲未滿,女性,10505,0
18－20歲未滿,男性,10505,9
18－20歲未滿,女性,10505,2
20－24歲未滿,男性,10505,76
20－24歲未滿,女性,10505,4
24－30歲未滿,男性,10505,206
24－30歲未滿,女性,10505,7
30－40歲未滿,男性,10505,690
30－40歲未滿,女性,10505,29
40－50歲未滿,男性,10505,614
40－50歲未滿,女性,10505,24
50－60歲未滿,男性,10505,439
50－60歲未滿,女性,10505,25
60－70歲未滿,男性,10505,173
60－70歲未滿,女性,10505,9
70－80歲未滿,男性,10505,54
70－80歲未滿,女性,10505,0
80歲以上,男性,10505,8
80歲以上,女性,10505,0
14－18歲未滿,男性,10506,0
14－18歲未滿,女性,10506,0
18－20歲未滿,男性,10506,7
18－20歲未滿,女性,10506,2
20－24歲未滿,男性,10506,78
20－24歲未滿,女性,10506,4
24－30歲未滿,男性,10506,204
24－30歲未滿,女性,10506,8
30－40歲未滿,男性,10506,686
30－40歲未滿,女性,10506,30
40－50歲未滿,男性,10506,622
40－50歲未滿,女性,10506,24
50－60歲未滿,男性,10506,439
50－60歲未滿,女性,10506,27
60－70歲未滿,男性,10506,175
60－70歲未滿,女性,10506,9
70－80歲未滿,男性,10506,53
70－80歲未滿,女性,10506,0
80歲以上,男性,10506,8
80歲以上,女性,10506,0
14－18歲未滿,男性,10507,0
14－18歲未滿,女性,10507,0
18－20歲未滿,男性,10507,6
18－20歲未滿,女性,10507,2
20－24歲未滿,男性,10507,81
20－24歲未滿,女性,10507,4
24－30歲未滿,男性,10507,203
24－30歲未滿,女性,10507,8
30－40歲未滿,男性,10507,677
30－40歲未滿,女性,10507,31
40－50歲未滿,男性,10507,618
40－50歲未滿,女性,10507,23
50－60歲未滿,男性,10507,430
50－60歲未滿,女性,10507,26
60－70歲未滿,男性,10507,176
60－70歲未滿,女性,10507,8
70－80歲未滿,男性,10507,53
70－80歲未滿,女性,10507,0
80歲以上,男性,10507,7
80歲以上,女性,10507,0
14－18歲未滿,男性,10508,0
14－18歲未滿,女性,10508,0
18－20歲未滿,男性,10508,7
18－20歲未滿,女性,10508,1
20－24歲未滿,男性,10508,74
20－24歲未滿,女性,10508,5
24－30歲未滿,男性,10508,206
24－30歲未滿,女性,10508,8
30－40歲未滿,男性,10508,660
30－40歲未滿,女性,10508,28
40－50歲未滿,男性,10508,618
40－50歲未滿,女性,10508,22
50－60歲未滿,男性,10508,422
50－60歲未滿,女性,10508,25
60－70歲未滿,男性,10508,177
60－70歲未滿,女性,10508,7
70－80歲未滿,男性,10508,48
70－80歲未滿,女性,10508,0
80歲以上,男性,10508,7
80歲以上,女性,10508,0
14－18歲未滿,男性,10509,1
14－18歲未滿,女性,10509,0
18－20歲未滿,男性,10509,7
18－20歲未滿,女性,10509,1
20－24歲未滿,男性,10509,75
20－24歲未滿,女性,10509,5
24－30歲未滿,男性,10509,207
24－30歲未滿,女性,10509,9
30－40歲未滿,男性,10509,645
30－40歲未滿,女性,10509,28
40－50歲未滿,男性,10509,618
40－50歲未滿,女性,10509,21
50－60歲未滿,男性,10509,418
50－60歲未滿,女性,10509,24
60－70歲未滿,男性,10509,178
60－70歲未滿,女性,10509,7
70－80歲未滿,男性,10509,48
70－80歲未滿,女性,10509,0
80歲以上,男性,10509,6
80歲以上,女性,10509,0
14－18歲未滿,男性,10510,1
14－18歲未滿,女性,10510,0
18－20歲未滿,男性,10510,7
18－20歲未滿,女性,10510,1
20－24歲未滿,男性,10510,73
20－24歲未滿,女性,10510,5
24－30歲未滿,男性,10510,212
24－30歲未滿,女性,10510,8
30－40歲未滿,男性,10510,633
30－40歲未滿,女性,10510,26
40－50歲未滿,男性,10510,612
40－50歲未滿,女性,10510,20
50－60歲未滿,男性,10510,421
50－60歲未滿,女性,10510,24
60－70歲未滿,男性,10510,178
60－70歲未滿,女性,10510,7
70－80歲未滿,男性,10510,46
70－80歲未滿,女性,10510,0
80歲以上,男性,10510,6
80歲以上,女性,10510,0
14－18歲未滿,男性,10511,2
14－18歲未滿,女性,10511,0
18－20歲未滿,男性,10511,7
18－20歲未滿,女性,10511,1
20－24歲未滿,男性,10511,76
20－24歲未滿,女性,10511,5
24－30歲未滿,男性,10511,209
24－30歲未滿,女性,10511,9
30－40歲未滿,男性,10511,624
30－40歲未滿,女性,10511,26
40－50歲未滿,男性,10511,603
40－50歲未滿,女性,10511,19
50－60歲未滿,男性,10511,410
50－60歲未滿,女性,10511,24
60－70歲未滿,男性,10511,173
60－70歲未滿,女性,10511,7
70－80歲未滿,男性,10511,44
70－80歲未滿,女性,10511,0
80歲以上,男性,10511,6
80歲以上,女性,10511,0
14－18歲未滿,男性,10512,2
14－18歲未滿,女性,10512,0
18－20歲未滿,男性,10512,6
18－20歲未滿,女性,10512,1
20－24歲未滿,男性,10512,74
20－24歲未滿,女性,10512,5
24－30歲未滿,男性,10512,209
24－30歲未滿,女性,10512,10
30－40歲未滿,男性,10512,621
30－40歲未滿,女性,10512,26
40－50歲未滿,男性,10512,585
40－50歲未滿,女性,10512,18
50－60歲未滿,男性,10512,415
50－60歲未滿,女性,10512,24
60－70歲未滿,男性,10512,172
60－70歲未滿,女性,10512,7
70－80歲未滿,男性,10512,44
70－80歲未滿,女性,10512,0
80歲以上,男性,10512,6
80歲以上,女性,10512,0
14－18歲未滿,男性,106,1
14－18歲未滿,女性,106,0
18－20歲未滿,男性,106,7
18－20歲未滿,女性,106,0
20－24歲未滿,男性,106,62
20－24歲未滿,女性,106,2
24－30歲未滿,男性,106,200
24－30歲未滿,女性,106,6
30－40歲未滿,男性,106,551
30－40歲未滿,女性,106,27
40－50歲未滿,男性,106,532
40－50歲未滿,女性,106,14
50－60歲未滿,男性,106,411
50－60歲未滿,女性,106,22
60－70歲未滿,男性,106,186
60－70歲未滿,女性,106,12
70－80歲未滿,男性,106,51
70－80歲未滿,女性,106,1
80歲以上,男性,106,6
80歲以上,女性,106,0
14－18歲未滿,男性,10601,2
14－18歲未滿,女性,10601,0
18－20歲未滿,男性,10601,5
18－20歲未滿,女性,10601,1
20－24歲未滿,男性,10601,70
20－24歲未滿,女性,10601,3
24－30歲未滿,男性,10601,210
24－30歲未滿,女性,10601,9
30－40歲未滿,男性,10601,604
30－40歲未滿,女性,10601,24
40－50歲未滿,男性,10601,579
40－50歲未滿,女性,10601,16
50－60歲未滿,男性,10601,413
50－60歲未滿,女性,10601,21
60－70歲未滿,男性,10601,170
60－70歲未滿,女性,10601,8
70－80歲未滿,男性,10601,44
70－80歲未滿,女性,10601,0
80歲以上,男性,10601,6
80歲以上,女性,10601,0
14－18歲未滿,男性,10602,2
14－18歲未滿,女性,10602,0
18－20歲未滿,男性,10602,4
18－20歲未滿,女性,10602,1
20－24歲未滿,男性,10602,70
20－24歲未滿,女性,10602,3
24－30歲未滿,男性,10602,218
24－30歲未滿,女性,10602,7
30－40歲未滿,男性,10602,604
30－40歲未滿,女性,10602,26
40－50歲未滿,男性,10602,571
40－50歲未滿,女性,10602,17
50－60歲未滿,男性,10602,414
50－60歲未滿,女性,10602,21
60－70歲未滿,男性,10602,177
60－70歲未滿,女性,10602,8
70－80歲未滿,男性,10602,45
70－80歲未滿,女性,10602,0
80歲以上,男性,10602,6
80歲以上,女性,10602,0
14－18歲未滿,男性,10603,2
