行政區,樓層數,使用執照統計數量
左營區,11,0
左營區,12,1
左營區,13,0
左營區,14,2
左營區,15,2
左營區,16,0
左營區,17,0
左營區,18,0
左營區,19,0
左營區,20,0
左營區,21,0
左營區,22,0
左營區,23,0
左營區,24,0
左營區,25,0
左營區,26,0
左營區,27,0
左營區,28,1
左營區,29,3
左營區,30,0
左營區,31,0
左營區,32,0
左營區,33,0
永安區,1,3
永安區,2,1
永安區,3,2
永安區,4,1
永安區,5,0
永安區,6,0
永安區,7,0
永安區,8,0
永安區,9,0
永安區,10,0
永安區,11,0
永安區,12,0
永安區,13,0
永安區,14,0
永安區,15,0
永安區,16,0
永安區,17,0
永安區,18,0
永安區,19,0
永安區,20,0
永安區,21,0
永安區,22,0
永安區,23,0
永安區,24,0
永安區,25,0
永安區,26,0
永安區,27,0
永安區,28,0
永安區,29,0
永安區,30,0
永安區,31,0
永安區,32,0
永安區,33,0
田寮區,1,2
田寮區,2,0
田寮區,3,0
田寮區,4,0
田寮區,5,0
田寮區,6,0
田寮區,7,0
田寮區,8,0
田寮區,9,0
田寮區,10,0
田寮區,11,0
田寮區,12,0
田寮區,13,0
田寮區,14,0
田寮區,15,0
田寮區,16,0
田寮區,17,0
田寮區,18,0
田寮區,19,0
田寮區,20,0
田寮區,21,0
田寮區,22,0
田寮區,23,0
田寮區,24,0
田寮區,25,0
田寮區,26,0
田寮區,27,0
田寮區,28,0
田寮區,29,0
田寮區,30,0
田寮區,31,0
田寮區,32,0
田寮區,33,0
甲仙區,1,5
甲仙區,2,0
甲仙區,3,0
甲仙區,4,0
甲仙區,5,0
甲仙區,6,0
甲仙區,7,0
甲仙區,8,0
甲仙區,9,0
甲仙區,10,0
甲仙區,11,0
甲仙區,12,0
甲仙區,13,0
甲仙區,14,0
甲仙區,15,0
甲仙區,16,0
甲仙區,17,0
甲仙區,18,0
甲仙區,19,0
甲仙區,20,0
甲仙區,21,0
甲仙區,22,0
甲仙區,23,0
甲仙區,24,0
甲仙區,25,0
甲仙區,26,0
甲仙區,27,0
甲仙區,28,0
甲仙區,29,0
甲仙區,30,0
甲仙區,31,0
甲仙區,32,0
甲仙區,33,0
杉林區,1,0
杉林區,2,1
杉林區,3,1
杉林區,4,0
杉林區,5,0
杉林區,6,0
杉林區,7,0
杉林區,8,0
杉林區,9,0
杉林區,10,0
杉林區,11,0
杉林區,12,0
杉林區,13,0
杉林區,14,0
杉林區,15,0
杉林區,16,0
杉林區,17,0
杉林區,18,0
杉林區,19,0
杉林區,20,0
杉林區,21,0
杉林區,22,0
杉林區,23,0
杉林區,24,0
杉林區,25,0
杉林區,26,0
杉林區,27,0
杉林區,28,0
杉林區,29,0
杉林區,30,0
杉林區,31,0
杉林區,32,0
杉林區,33,0
那瑪夏區,1,0
那瑪夏區,2,0
那瑪夏區,3,0
那瑪夏區,4,0
那瑪夏區,5,0
那瑪夏區,6,0
那瑪夏區,7,0
那瑪夏區,8,0
那瑪夏區,9,0
那瑪夏區,10,0
那瑪夏區,11,0
那瑪夏區,12,0
那瑪夏區,13,0
那瑪夏區,14,0
那瑪夏區,15,0
那瑪夏區,16,0
那瑪夏區,17,0
那瑪夏區,18,0
那瑪夏區,19,0
那瑪夏區,20,0
那瑪夏區,21,0
那瑪夏區,22,0
那瑪夏區,23,0
那瑪夏區,24,0
那瑪夏區,25,0
那瑪夏區,26,0
那瑪夏區,27,0
那瑪夏區,28,0
那瑪夏區,29,0
那瑪夏區,30,0
那瑪夏區,31,0
那瑪夏區,32,0
那瑪夏區,33,0
岡山區,1,22
岡山區,2,6
岡山區,3,61
岡山區,4,57
岡山區,5,3
岡山區,6,0
岡山區,7,0
岡山區,8,0
岡山區,9,0
岡山區,10,0
岡山區,11,0
岡山區,12,0
岡山區,13,0
岡山區,14,0
岡山區,15,1
岡山區,16,0
岡山區,17,0
岡山區,18,0
岡山區,19,0
岡山區,20,0
岡山區,21,0
岡山區,22,0
岡山區,23,0
岡山區,24,0
岡山區,25,0
岡山區,26,0
岡山區,27,0
岡山區,28,0
岡山區,29,0
岡山區,30,0
岡山區,31,0
岡山區,32,0
岡山區,33,0
林園區,1,6
林園區,2,2
林園區,3,61
林園區,4,47
林園區,5,3
林園區,6,2
林園區,7,0
林園區,8,0
林園區,9,0
林園區,10,0
林園區,11,0
林園區,12,0
林園區,13,0
林園區,14,0
林園區,15,0
林園區,16,0
林園區,17,0
林園區,18,0
林園區,19,0
林園區,20,0
林園區,21,0
林園區,22,0
林園區,23,0
林園區,24,0
林園區,25,0
林園區,26,0
林園區,27,0
林園區,28,0
林園區,29,0
林園區,30,0
林園區,31,0
林園區,32,0
林園區,33,0
阿蓮區,1,13
阿蓮區,2,6
阿蓮區,3,7
阿蓮區,4,2
阿蓮區,5,0
阿蓮區,6,0
阿蓮區,7,0
阿蓮區,8,0
阿蓮區,9,0
阿蓮區,10,0
阿蓮區,11,0
阿蓮區,12,0
阿蓮區,13,0
阿蓮區,14,0
阿蓮區,15,0
阿蓮區,16,0
阿蓮區,17,0
阿蓮區,18,0
阿蓮區,19,0
阿蓮區,20,0
阿蓮區,21,0
阿蓮區,22,0
阿蓮區,23,0
阿蓮區,24,0
阿蓮區,25,0
阿蓮區,26,0
阿蓮區,27,0
阿蓮區,28,0
阿蓮區,29,0
阿蓮區,30,0
阿蓮區,31,0
阿蓮區,32,0
阿蓮區,33,0
前金區,1,0
前金區,2,0
前金區,3,3
前金區,4,1
前金區,5,7
前金區,6,0
前金區,7,1
前金區,8,0
前金區,9,0
前金區,10,1
前金區,11,0
前金區,12,1
前金區,13,1
前金區,14,0
前金區,15,1
前金區,16,0
前金區,17,0
前金區,18,0
前金區,19,0
前金區,20,0
前金區,21,0
前金區,22,0
前金區,23,0
前金區,24,0
前金區,25,0
前金區,26,0
前金區,27,0
前金區,28,1
前金區,29,0
前金區,30,0
前金區,31,0
前金區,32,0
前金區,33,0
前鎮區,1,5
前鎮區,2,3
前鎮區,3,5
前鎮區,4,29
前鎮區,5,18
前鎮區,6,2
前鎮區,7,2
前鎮區,8,0
前鎮區,9,0
前鎮區,10,0
前鎮區,11,1
前鎮區,12,1
前鎮區,13,0
前鎮區,14,0
前鎮區,15,0
前鎮區,16,1
前鎮區,17,0
前鎮區,18,0
前鎮區,19,0
前鎮區,20,0
前鎮區,21,1
前鎮區,22,0
前鎮區,23,0
前鎮區,24,0
前鎮區,25,0
前鎮區,26,0
前鎮區,27,0
前鎮區,28,0
前鎮區,29,1
前鎮區,30,0
前鎮區,31,0
前鎮區,32,0
前鎮區,33,0
美濃區,1,8
美濃區,2,5
美濃區,3,11
美濃區,4,0
美濃區,5,0
美濃區,6,0
美濃區,7,0
美濃區,8,0
美濃區,9,0
美濃區,10,0
美濃區,11,0
美濃區,12,0
美濃區,13,0
美濃區,14,0
美濃區,15,0
美濃區,16,0
美濃區,17,0
美濃區,18,0
美濃區,19,0
美濃區,20,0
美濃區,21,0
美濃區,22,0
美濃區,23,0
美濃區,24,0
美濃區,25,0
美濃區,26,0
美濃區,27,0
美濃區,28,0
美濃區,29,0
美濃區,30,0
美濃區,31,0
美濃區,32,0
美濃區,33,0
苓雅區,1,1
苓雅區,2,3
苓雅區,3,4
苓雅區,4,17
苓雅區,5,18
苓雅區,6,1
苓雅區,7,0
苓雅區,8,0
苓雅區,9,0
苓雅區,10,1
苓雅區,11,0
苓雅區,12,0
苓雅區,13,0
苓雅區,14,0
苓雅區,15,3
苓雅區,16,0
苓雅區,17,0
苓雅區,18,0
苓雅區,19,0
苓雅區,20,0
苓雅區,21,0
苓雅區,22,0
苓雅區,23,0
苓雅區,24,0
苓雅區,25,0
苓雅區,26,0
苓雅區,27,0
苓雅區,28,0
苓雅區,29,1
苓雅區,30,0
苓雅區,31,0
苓雅區,32,0
苓雅區,33,0
茂林區,1,0
茂林區,2,0
茂林區,3,0
茂林區,4,0
茂林區,5,0
茂林區,6,0
茂林區,7,0
茂林區,8,0
茂林區,9,0
茂林區,10,0
茂林區,11,0
茂林區,12,0
茂林區,13,0
茂林區,14,0
茂林區,15,0
茂林區,16,0
茂林區,17,0
茂林區,18,0
茂林區,19,0
茂林區,20,0
茂林區,21,0
茂林區,22,0
茂林區,23,0
茂林區,24,0
茂林區,25,0
茂林區,26,0
茂林區,27,0
茂林區,28,0
茂林區,29,0
茂林區,30,0
茂林區,31,0
茂林區,32,0
茂林區,33,0
茄萣區,1,4
茄萣區,2,3
茄萣區,3,15
茄萣區,4,1
茄萣區,5,0
茄萣區,6,0
茄萣區,7,0
茄萣區,8,0
茄萣區,9,0
茄萣區,10,0
茄萣區,11,0
茄萣區,12,0
茄萣區,13,0
茄萣區,14,0
茄萣區,15,0
茄萣區,16,0
茄萣區,17,0
茄萣區,18,0
茄萣區,19,0
茄萣區,20,0
茄萣區,21,0
茄萣區,22,0
茄萣區,23,0
茄萣區,24,0
茄萣區,25,0
茄萣區,26,0
茄萣區,27,0
茄萣區,28,0
茄萣區,29,0
茄萣區,30,0
茄萣區,31,0
茄萣區,32,0
茄萣區,33,0
桃源區,1,0
桃源區,2,0
桃源區,3,0
桃源區,4,0
桃源區,5,0
桃源區,6,0
桃源區,7,0
桃源區,8,0
桃源區,9,0
桃源區,10,0
桃源區,11,0
桃源區,12,0
桃源區,13,0
桃源區,14,0
桃源區,15,0
桃源區,16,0
桃源區,17,0
桃源區,18,0
桃源區,19,0
桃源區,20,0
桃源區,21,0
桃源區,22,0
桃源區,23,0
桃源區,24,0
桃源區,25,0
桃源區,26,0
桃源區,27,0
桃源區,28,0
桃源區,29,0
桃源區,30,0
桃源區,31,0
桃源區,32,0
桃源區,33,0
梓官區,1,3
梓官區,2,3
梓官區,3,15
梓官區,4,34
梓官區,5,0
梓官區,6,0
梓官區,7,0
梓官區,8,0
梓官區,9,0
梓官區,10,0
梓官區,11,0
梓官區,12,0
梓官區,13,0
梓官區,14,0
梓官區,15,0
梓官區,16,0
梓官區,17,0
梓官區,18,0
梓官區,19,0
梓官區,20,0
梓官區,21,0
梓官區,22,0
梓官區,23,0
梓官區,24,0
梓官區,25,0
梓官區,26,0
梓官區,27,0
梓官區,28,0
梓官區,29,0
梓官區,30,0
梓官區,31,0
梓官區,32,0
梓官區,33,0
鳥松區,1,13
鳥松區,2,2
鳥松區,3,9
鳥松區,4,43
鳥松區,5,35
鳥松區,6,0
鳥松區,7,0
鳥松區,8,0
鳥松區,9,0
鳥松區,10,0
鳥松區,11,0
鳥松區,12,0
鳥松區,13,0
鳥松區,14,0
鳥松區,15,0
鳥松區,16,0
鳥松區,17,0
鳥松區,18,0
鳥松區,19,0
鳥松區,20,0
鳥松區,21,0
鳥松區,22,0
鳥松區,23,0
鳥松區,24,0
鳥松區,25,0
鳥松區,26,0
鳥松區,27,0
鳥松區,28,0
鳥松區,29,0
鳥松區,30,0
鳥松區,31,0
鳥松區,32,0
鳥松區,33,0
湖內區,1,5
湖內區,2,5
湖內區,3,23
湖內區,4,0
湖內區,5,0
湖內區,6,0
湖內區,7,0
湖內區,8,0
湖內區,9,0
湖內區,10,0
湖內區,11,0
湖內區,12,0
湖內區,13,0
湖內區,14,0
湖內區,15,0
湖內區,16,0
湖內區,17,0
湖內區,18,0
湖內區,19,0
湖內區,20,0
湖內區,21,0
湖內區,22,0
湖內區,23,0
湖內區,24,0
湖內區,25,0
湖內區,26,0
湖內區,27,0
湖內區,28,0
湖內區,29,0
湖內區,30,0
湖內區,31,0
湖內區,32,0
湖內區,33,0
新興區,1,1
新興區,2,4
新興區,3,2
新興區,4,5
新興區,5,13
新興區,6,0
新興區,7,0
新興區,8,0
新興區,9,0
新興區,10,0
新興區,11,0
新興區,12,0
新興區,13,0
新興區,14,0
新興區,15,0
新興區,16,0
新興區,17,0
新興區,18,0
新興區,19,0
新興區,20,0
新興區,21,0
新興區,22,0
新興區,23,0
新興區,24,0
新興區,25,0
新興區,26,0
新興區,27,0
新興區,28,0
新興區,29,3
新興區,30,0
新興區,31,0
新興區,32,0
新興區,33,0
楠梓區,1,33
楠梓區,2,16
楠梓區,3,22
楠梓區,4,60
楠梓區,5,57
楠梓區,6,0
楠梓區,7,0
楠梓區,8,0
楠梓區,9,0
楠梓區,10,0
楠梓區,11,0
楠梓區,12,0
楠梓區,13,0
楠梓區,14,0
楠梓區,15,5
楠梓區,16,0
楠梓區,17,0
楠梓區,18,0
楠梓區,19,1
楠梓區,20,0
楠梓區,21,0
楠梓區,22,1
楠梓區,23,1
楠梓區,24,0
楠梓區,25,0
楠梓區,26,0
楠梓區,27,0
楠梓區,28,0
楠梓區,29,0
楠梓區,30,0
楠梓區,31,0
楠梓區,32,0
楠梓區,33,0
路竹區,1,38
路竹區,2,12
路竹區,3,115
路竹區,4,19
路竹區,5,1
路竹區,6,0
路竹區,7,0
路竹區,8,1
路竹區,9,0
路竹區,10,0
路竹區,11,0
路竹區,12,0
路竹區,13,0
路竹區,14,0
路竹區,15,0
路竹區,16,0
路竹區,17,0
路竹區,18,0
路竹區,19,0
路竹區,20,0
路竹區,21,0
路竹區,22,0
路竹區,23,0
路竹區,24,0
路竹區,25,0
路竹區,26,0
路竹區,27,0
路竹區,28,0
路竹區,29,0
路竹區,30,0
路竹區,31,0
路竹區,32,0
路竹區,33,0
鼓山區,1,4
鼓山區,2,4
鼓山區,3,7
鼓山區,4,7
鼓山區,5,11
鼓山區,6,0
鼓山區,7,0
鼓山區,8,0
鼓山區,9,0
鼓山區,10,0
鼓山區,11,0
鼓山區,12,0
鼓山區,13,0
鼓山區,14,0
鼓山區,15,1
鼓山區,16,0
鼓山區,17,0
鼓山區,18,0
鼓山區,19,0
鼓山區,20,0
鼓山區,21,0
鼓山區,22,0
鼓山區,23,0
鼓山區,24,0
鼓山區,25,0
鼓山區,26,0
鼓山區,27,0
鼓山區,28,0
鼓山區,29,3
鼓山區,30,0
鼓山區,31,0
鼓山區,32,0
鼓山區,33,1
旗山區,1,7
旗山區,2,4
旗山區,3,17
旗山區,4,2
旗山區,5,1
旗山區,6,0
旗山區,7,0
旗山區,8,0
旗山區,9,0
旗山區,10,0
旗山區,11,0
旗山區,12,0
旗山區,13,0
旗山區,14,0
旗山區,15,0
旗山區,16,0
旗山區,17,0
旗山區,18,0
旗山區,19,0
旗山區,20,0
旗山區,21,0
旗山區,22,0
旗山區,23,0
旗山區,24,0
旗山區,25,0
旗山區,26,0
旗山區,27,0
旗山區,28,0
旗山區,29,0
旗山區,30,0
旗山區,31,0
旗山區,32,0
旗山區,33,0
旗津區,1,2
旗津區,2,2
旗津區,3,3
旗津區,4,0
旗津區,5,1
旗津區,6,0
旗津區,7,0
旗津區,8,0
旗津區,9,0
旗津區,10,0
旗津區,11,0
旗津區,12,0
旗津區,13,0
旗津區,14,0
旗津區,15,0
旗津區,16,0
旗津區,17,0
旗津區,18,0
旗津區,19,0
旗津區,20,0
旗津區,21,0
旗津區,22,0
旗津區,23,0
旗津區,24,0
旗津區,25,0
旗津區,26,0
旗津區,27,0
旗津區,28,0
旗津區,29,0
旗津區,30,0
旗津區,31,0
旗津區,32,0
旗津區,33,0
鳳山區,1,21
鳳山區,2,7
鳳山區,3,4
鳳山區,4,108
鳳山區,5,40
鳳山區,6,1
鳳山區,7,0
鳳山區,8,0
鳳山區,9,0
鳳山區,10,0
鳳山區,11,0
鳳山區,12,0
鳳山區,13,1
鳳山區,14,0
鳳山區,15,2
鳳山區,16,0
鳳山區,17,1
鳳山區,18,0
鳳山區,19,0
鳳山區,20,0
鳳山區,21,0
鳳山區,22,0
鳳山區,23,0
鳳山區,24,0
鳳山區,25,0
鳳山區,26,0
鳳山區,27,0
鳳山區,28,0
鳳山區,29,0
鳳山區,30,0
鳳山區,31,0
鳳山區,32,0
鳳山區,33,0
橋頭區,1,3
橋頭區,2,4
橋頭區,3,25
橋頭區,4,30
橋頭區,5,0
橋頭區,6,0
橋頭區,7,0
橋頭區,8,0
橋頭區,9,0
橋頭區,10,0
橋頭區,11,0
橋頭區,12,0
橋頭區,13,0
橋頭區,14,0
橋頭區,15,0
橋頭區,16,0
橋頭區,17,0
橋頭區,18,0
橋頭區,19,0
橋頭區,20,0
橋頭區,21,0
橋頭區,22,0
橋頭區,23,0
橋頭區,24,1
橋頭區,25,0
橋頭區,26,0
橋頭區,27,0
橋頭區,28,0
橋頭區,29,0
橋頭區,30,0
橋頭區,31,0
橋頭區,32,0
橋頭區,33,0
燕巢區,1,8
燕巢區,2,3
燕巢區,3,19
燕巢區,4,14
燕巢區,5,0
燕巢區,6,0
燕巢區,7,1
燕巢區,8,0
燕巢區,9,0
燕巢區,10,0
燕巢區,11,0
燕巢區,12,0
燕巢區,13,0
燕巢區,14,0
燕巢區,15,0
燕巢區,16,0
燕巢區,17,0
燕巢區,18,0
燕巢區,19,0
燕巢區,20,0
燕巢區,21,0
燕巢區,22,0
燕巢區,23,0
燕巢區,24,0
燕巢區,25,0
燕巢區,26,0
燕巢區,27,0
燕巢區,28,0
燕巢區,29,0
燕巢區,30,0
燕巢區,31,0
燕巢區,32,0
燕巢區,33,0
彌陀區,1,5
彌陀區,2,1
彌陀區,3,18
彌陀區,4,0
彌陀區,5,0
彌陀區,6,0
彌陀區,7,0
彌陀區,8,0
彌陀區,9,0
彌陀區,10,0
彌陀區,11,0
彌陀區,12,0
彌陀區,13,0
彌陀區,14,0
彌陀區,15,0
彌陀區,16,0
彌陀區,17,0
彌陀區,18,0
彌陀區,19,0
彌陀區,20,0
彌陀區,21,0
彌陀區,22,0
彌陀區,23,0
彌陀區,24,0
彌陀區,25,0
彌陀區,26,0
彌陀區,27,0
彌陀區,28,0
彌陀區,29,0
彌陀區,30,0
彌陀區,31,0
彌陀區,32,0
彌陀區,33,0
鹽埕區,1,2
鹽埕區,2,1
鹽埕區,3,3
鹽埕區,4,1
鹽埕區,5,2
鹽埕區,6,0
鹽埕區,7,0
鹽埕區,8,0
鹽埕區,9,0
鹽埕區,10,0
鹽埕區,11,0
鹽埕區,12,0
鹽埕區,13,0
鹽埕區,14,0
鹽埕區,15,3
鹽埕區,16,0
鹽埕區,17,0
鹽埕區,18,0
鹽埕區,19,0
鹽埕區,20,0
鹽埕區,21,0
鹽埕區,22,0
鹽埕區,23,0
鹽埕區,24,0
鹽埕區,25,0
鹽埕區,26,0
鹽埕區,27,0
鹽埕區,28,0
鹽埕區,29,0
鹽埕區,30,0
鹽埕區,31,0
鹽埕區,32,0
鹽埕區,33,0
