出表日期,年度,季別,公司代號,公司名稱,營業收入(百萬元),毛利率(%)(營業毛利)/(營業收入),營業利益率(%)(營業利益)/(營業收入),稅前純益率(%)(稅前純益)/(營業收入),稅後純益率(%)(稅後純益)/(營業收入)
1100601,110,1,1445,大宇,268.57,5.29,-6.13,-4.84,-5.29
1100601,110,1,1446,宏和,83.19,42.03,20.97,25.29,25.28
1100601,110,1,1447,力鵬,5878.35,6.58,3.42,3.29,2.62
1100601,110,1,1449,佳和,589.46,8.19,-7.09,-12.70,-12.70
1100601,110,1,1451,年興,1737.74,7.70,3.14,4.85,3.81
1100601,110,1,1452,宏益,513.36,20.62,13.04,29.17,26.21
1100601,110,1,1453,大將,16.06,24.32,-24.40,46.83,42.04
1100601,110,1,1454,台富,367.01,5.97,-2.74,-2.54,-1.58
1100601,110,1,1455,集盛,2363.28,14.42,8.25,16.80,16.16
1100601,110,1,1456,怡華,543.79,33.78,25.89,22.10,22.04
1100601,110,1,1457,宜進,951.14,13.01,6.41,12.59,11.89
1100601,110,1,1459,聯發,674.59,7.90,1.20,22.66,22.62
1100601,110,1,1460,宏遠,2142.15,19.65,3.28,1.57,0.93
1100601,110,1,1463,強盛,106.95,19.61,1.32,34.21,29.08
1100601,110,1,1464,得力,2421.66,17.71,6.25,4.26,3.97
1100601,110,1,1465,偉全,73.38,-2.43,-21.69,-15.48,-12.61
1100601,110,1,1466,聚隆,781.26,19.89,6.71,5.78,5.13
1100601,110,1,1467,南緯,1624.33,21.89,2.37,1.49,-1.39
1100601,110,1,1468,昶和,240.47,24.10,10.42,19.51,19.51
1100601,110,1,1470,大統新創,201.73,19.42,5.91,4.33,3.21
1100601,110,1,1471,首利,131.61,6.36,-23.43,1.15,1.15
1100601,110,1,1472,三洋紡,63.09,40.26,-32.91,-7.38,-17.75
1100601,110,1,1473,台南,1703.43,16.47,2.85,3.58,2.62
1100601,110,1,1474,弘裕,789.53,17.32,6.63,6.83,5.51
1100601,110,1,1475,業旺,43.42,17.98,6.75,16.91,16.88
1100601,110,1,1476,儒鴻,8219.48,28.64,20.15,20.49,16.52
1100601,110,1,1477,聚陽,6816.80,23.54,11.65,12.12,9.54
1100601,110,1,1503,士電,7114.80,20.00,10.43,12.89,9.52
1100601,110,1,1504,東元,11991.05,26.60,11.64,11.94,10.26
1100601,110,1,1506,正道,255.73,13.73,-4.09,-5.43,-0.32
1100601,110,1,1507,永大,3769.02,26.07,7.74,9.17,6.07
1100601,110,1,1512,瑞利,237.46,6.53,-15.26,-15.56,-15.56
1100601,110,1,1513,中興電,4682.71,26.83,17.04,16.39,13.16
1100601,110,1,1514,亞力,1242.14,18.10,8.64,9.40,7.96
1100601,110,1,1515,力山,4038.82,16.45,10.21,10.11,8.10
1100601,110,1,1516,川飛,209.45,4.65,1.77,1.83,1.83
1100601,110,1,1517,利奇,1009.86,18.26,8.85,16.41,13.30
1100601,110,1,1519,華城,1595.99,13.83,1.14,0.94,0.57
1100601,110,1,1521,大億,1275.88,12.22,2.26,2.09,1.67
1100601,110,1,1522,堤維西,3968.57,19.78,4.31,3.46,2.40
1100601,110,1,1524,耿鼎,460.41,18.67,6.04,6.03,4.70
1100601,110,1,1525,江申,317.52,11.19,3.79,32.90,27.39
1100601,110,1,1526,日馳,342.42,30.90,19.21,19.50,15.81
1100601,110,1,1527,鑽全,1112.78,25.01,16.64,16.55,13.24
1100601,110,1,1528,恩德,760.23,23.64,0.47,1.23,1.10
1100601,110,1,1529,樂士,30.38,21.28,-8.42,-4.83,-7.32
1100601,110,1,1530,亞崴,803.99,16.80,4.90,5.01,2.65
1100601,110,1,1531,高林股,624.20,13.48,1.85,4.40,2.42
1100601,110,1,1532,勤美,3609.71,23.62,9.00,7.64,6.11
1100601,110,1,1533,車王電,572.84,33.99,0.85,0.68,-1.07
1100601,110,1,1535,中宇,2173.96,7.91,2.72,4.85,4.07
1100601,110,1,1536,和大,1572.67,23.00,5.64,4.15,3.45
1100601,110,1,1537,廣隆,1695.96,23.21,16.25,17.21,13.38
1100601,110,1,1538,正峰,61.33,11.72,-31.71,-27.39,-27.39
1100601,110,1,1539,巨庭,615.38,9.15,4.88,1.98,1.45
1100601,110,1,1540,喬福,118.60,26.82,13.89,21.65,17.59
1100601,110,1,1541,錩泰,1279.38,15.04,6.76,8.58,6.36
1100601,110,1,1558,伸興,2545.22,24.88,15.88,16.36,12.90
1100601,110,1,1560,中砂,1464.74,28.04,12.60,12.00,11.06
1100601,110,1,1568,倉佑,470.11,11.93,0.71,-0.31,-0.34
1100601,110,1,1582,信錦,2293.99,20.34,7.25,8.79,5.45
1100601,110,1,1583,程泰,1506.67,21.74,7.76,11.13,8.81
1100601,110,1,1587,吉茂,534.61,24.22,7.25,6.71,4.49
1100601,110,1,1589,永冠-KY,2145.71,25.66,9.30,7.32,5.86
1100601,110,1,1590,亞德客-KY,5933.88,48.47,33.27,32.25,24.39
1100601,110,1,1592,英瑞-KY,465.00,-20.57,-70.22,-84.71,-84.72
1100601,110,1,1597,直得,418.65,42.10,22.72,20.97,15.88
1100601,110,1,1598,岱宇,3838.11,36.05,8.76,8.68,6.99
1100601,110,1,1603,華電,738.42,18.08,13.01,13.09,10.47
1100601,110,1,1604,聲寶,2108.57,19.69,9.08,11.27,9.53
1100601,110,1,1605,華新,28837.91,8.37,3.47,6.95,6.34
1100601,110,1,1608,華榮,2249.78,10.83,8.28,47.15,41.83
1100601,110,1,1609,大亞,6011.65,10.32,6.03,9.10,7.79
1100601,110,1,1611,中電,460.85,27.44,3.30,6.04,5.74
1100601,110,1,1612,宏泰,1459.17,13.37,9.48,14.80,12.22
1100601,110,1,1614,三洋電,1315.05,19.46,5.34,5.61,4.51
1100601,110,1,1615,大山,786.90,11.67,7.24,7.14,5.69
1100601,110,1,1616,億泰,628.28,9.17,2.30,0.82,0.82
1100601,110,1,1617,榮星,1033.49,13.98,7.42,7.78,6.38
1100601,110,1,1618,合機,812.47,14.31,11.21,10.24,8.32
1100601,110,1,1626,艾美特-KY,2543.53,13.05,-1.67,-1.83,-1.43
1100601,110,1,1701,中化,1993.12,38.09,6.39,8.05,6.48
1100601,110,1,1702,南僑,4660.29,33.66,9.75,10.13,6.28
1100601,110,1,1707,葡萄王,1972.20,80.19,20.98,22.28,17.76
1100601,110,1,1708,東鹼,846.43,24.32,7.06,7.38,6.18
1100601,110,1,1709,和益,2336.86,23.66,13.61,14.25,11.04
1100601,110,1,1710,東聯,6574.76,13.53,9.26,15.93,13.82
1100601,110,1,1711,永光,2280.80,24.64,7.76,6.81,5.28
1100601,110,1,1712,興農,4829.05,27.23,7.08,6.62,5.29
1100601,110,1,1713,國化,134.09,13.54,2.72,25.91,25.53
1100601,110,1,1714,和桐,4849.63,19.67,12.78,13.21,10.93
1100601,110,1,1717,長興,11202.42,22.88,9.15,9.45,7.39
1100601,110,1,1720,生達,1101.11,44.95,18.50,25.08,21.41
1100601,110,1,1721,三晃,726.66,3.23,-4.66,-5.30,-5.50
1100601,110,1,1722,台肥,2949.08,23.62,12.46,32.08,25.37
1100601,110,1,1723,中碳,1668.86,20.95,15.73,17.12,14.02
1100601,110,1,1724,台硝,442.63,13.65,3.99,-9.28,-7.71
1100601,110,1,1725,元禎,2378.52,5.08,2.49,2.76,2.26
1100601,110,1,1726,永記,2090.01,28.36,14.74,15.43,13.67
1100601,110,1,1727,中華化,430.15,18.53,6.39,7.89,8.93
1100601,110,1,1730,花仙子,902.42,43.88,13.12,14.02,10.75
1100601,110,1,1731,美吾華,308.63,64.91,20.22,19.28,14.90
1100601,110,1,1732,毛寶,158.13,41.01,5.47,5.28,4.14
1100601,110,1,1733,五鼎,576.39,26.11,10.80,7.03,5.91
1100601,110,1,1734,杏輝,616.84,33.49,-2.15,-1.60,-3.30
1100601,110,1,1735,日勝化,681.55,14.50,1.13,0.59,0.31
1100601,110,1,1736,喬山,7269.51,48.89,1.08,2.00,1.25
1100601,110,1,1737,臺鹽,790.09,40.70,16.38,16.15,12.92
1100601,110,1,1760,寶齡富錦,374.05,45.55,-0.39,-2.02,-6.63
1100601,110,1,1762,中化生,421.61,50.64,25.99,27.88,23.32
1100601,110,1,1773,勝一,2293.80,32.91,19.70,20.53,16.48
1100601,110,1,1776,展宇,373.91,21.39,8.70,8.40,6.71
1100601,110,1,1783,和康生,111.01,54.13,19.39,22.87,19.48
1100601,110,1,1786,科妍,111.23,73.54,29.88,27.90,22.15
1100601,110,1,1789,神隆,641.14,56.89,17.21,17.59,14.07
1100601,110,1,1795,美時,3324.39,45.03,21.48,17.85,13.50
1100601,110,1,1802,台玻,11638.64,28.57,17.79,17.60,16.23
1100601,110,1,1805,寶徠,7.42,44.75,-151.05,-207.85,-207.85
1100601,110,1,1806,冠軍,593.99,11.85,-17.40,-27.53,-28.47
1100601,110,1,1808,潤隆,3325.95,24.90,18.18,18.25,13.84
1100601,110,1,1809,中釉,518.18,20.99,2.18,2.67,2.01
1100601,110,1,1810,和成,1185.83,24.28,-0.51,-0.77,-1.25
1100601,110,1,1817,凱撒衛,560.19,34.93,12.82,12.68,9.77
1100601,110,1,1903,士紙,130.85,57.94,19.74,77.55,74.80
1100601,110,1,1904,正隆,10286.79,27.51,13.91,16.03,12.20
1100601,110,1,1905,華紙,5477.28,11.54,2.04,2.13,1.85
1100601,110,1,1906,寶隆,80.96,28.61,0.08,0.56,0.56
1100601,110,1,1907,永豐餘,21314.27,24.93,12.85,13.46,10.88
1100601,110,1,1909,榮成,11208.70,18.75,9.25,5.85,4.55
1100601,110,1,2002,中鋼,97821.60,16.33,12.77,13.39,11.05
1100601,110,1,2006,東和鋼鐵,12850.76,17.48,13.19,14.21,11.56
1100601,110,1,2007,燁興,1672.59,7.87,5.23,1.14,1.09
1100601,110,1,2008,高興昌,273.67,7.36,-1.03,-4.63,-4.63
1100601,110,1,2009,第一銅,689.15,12.83,10.64,17.71,15.46
1100601,110,1,2010,春源,5460.04,9.88,5.51,6.23,4.96
1100601,110,1,2012,春雨,2316.92,18.10,8.64,8.25,6.46
1100601,110,1,2013,中鋼構,3538.44,7.30,1.63,2.51,2.14
1100601,110,1,2014,中鴻,10830.52,17.99,16.02,15.70,15.70
1100601,110,1,2015,豐興,7895.67,13.10,10.32,10.62,8.55
1100601,110,1,2017,官田鋼,1027.73,23.65,14.52,15.97,15.90
1100601,110,1,2020,美亞,1363.84,14.56,8.58,26.58,24.02
1100601,110,1,2022,聚亨,2969.36,16.81,12.61,10.04,9.35
1100601,110,1,2023,燁輝,18690.28,10.67,5.69,7.52,5.96
1100601,110,1,2024,志聯,363.65,15.48,9.56,9.39,7.52
1100601,110,1,2025,千興,448.02,10.29,8.63,8.62,8.62
1100601,110,1,2027,大成鋼,20982.35,23.45,13.62,11.32,8.50
1100601,110,1,2028,威致,2768.77,12.89,11.20,11.08,11.15
1100601,110,1,2029,盛餘,3207.72,14.85,10.50,10.98,8.84
1100601,110,1,2030,彰源,2979.02,14.30,6.66,5.44,4.19
1100601,110,1,2031,新光鋼,3234.42,18.24,14.90,22.77,19.13
1100601,110,1,2032,新鋼,859.13,9.92,6.73,7.09,5.72
1100601,110,1,2033,佳大,195.56,11.78,2.24,1.87,1.48
1100601,110,1,2034,允強,3391.72,12.14,4.62,8.12,5.83
1100601,110,1,2038,海光,2290.94,6.07,4.22,4.37,3.42
1100601,110,1,2049,上銀,5991.45,31.78,13.53,11.14,8.00
1100601,110,1,2059,川湖,1276.76,50.08,38.88,42.42,33.94
1100601,110,1,2062,橋椿,2005.50,12.65,3.55,3.68,2.96
1100601,110,1,2069,運錩,2532.09,12.37,6.12,4.82,3.97
1100601,110,1,2101,南港,2201.08,25.64,3.10,10.82,9.30
1100601,110,1,2102,泰豐,548.93,-2.79,-44.73,-47.23,-48.36
1100601,110,1,2103,台橡,8216.81,24.41,15.78,18.08,13.22
1100601,110,1,2104,國際中橡,5363.52,21.42,11.45,11.10,7.45
1100601,110,1,2105,正新,27566.21,25.30,11.01,9.39,6.60
1100601,110,1,2106,建大,8563.97,24.55,9.42,9.69,7.97
1100601,110,1,2107,厚生,934.41,33.19,25.90,25.98,23.07
1100601,110,1,2108,南帝,6952.65,61.42,49.91,49.94,39.02
1100601,110,1,2109,華豐,1311.00,26.33,15.56,17.64,13.59
1100601,110,1,2114,鑫永銓,416.31,48.32,39.25,37.83,30.26
1100601,110,1,2115,六暉-KY,868.37,25.85,16.06,16.44,11.72
1100601,110,1,2201,裕隆,20471.22,29.19,9.06,12.07,9.91
1100601,110,1,2204,中華,8644.69,18.79,9.16,17.86,15.68
1100601,110,1,2206,三陽工業,9978.40,20.67,7.21,7.63,6.21
1100601,110,1,2208,台船,4528.16,2.64,-0.59,0.74,0.75
1100601,110,1,2211,長榮鋼,3048.20,18.54,13.51,13.59,11.19
1100601,110,1,2227,裕日車,7900.89,11.29,0.97,12.81,10.24
1100601,110,1,2228,劍麟,988.34,24.20,7.05,8.43,6.59
1100601,110,1,2231,為升,1162.90,44.90,23.19,23.11,18.59
1100601,110,1,2233,宇隆,787.08,34.10,18.88,19.76,15.92
1100601,110,1,2236,百達-KY,325.10,25.15,3.04,3.08,1.09
1100601,110,1,2239,英利-KY,4434.61,15.40,2.93,4.93,4.46
1100601,110,1,2241,艾姆勒,237.77,23.66,7.50,4.90,3.91
1100601,110,1,2243,宏旭-KY,191.75,21.22,6.16,-4.73,-4.72
1100601,110,1,2247,汎德永業,10311.97,11.69,3.41,3.43,2.71
1100601,110,1,2301,光寶科,37718.02,17.81,5.59,14.55,11.33
1100601,110,1,2302,麗正,163.69,27.87,1.59,4.15,2.93
1100601,110,1,2303,聯電,47097.01,26.53,16.18,23.32,21.00
1100601,110,1,2305,全友,141.25,34.70,-9.66,9.44,5.43
1100601,110,1,2308,台達電,72485.28,29.81,10.35,12.16,9.72
1100601,110,1,2312,金寶,34200.96,7.06,1.62,1.08,0.56
1100601,110,1,2313,華通,13407.70,17.75,9.48,9.01,6.95
1100601,110,1,2314,台揚,1001.22,10.77,-11.83,-11.47,-11.16
1100601,110,1,2316,楠梓電,1174.47,6.85,-1.94,11.51,8.96
1100601,110,1,2317,鴻海,1347112.82,5.80,2.05,2.91,2.30
1100601,110,1,2321,東訊,247.16,25.20,2.38,2.61,1.98
1100601,110,1,2323,中環,2199.27,24.01,-0.58,-8.55,-9.05
1100601,110,1,2324,仁寶,269991.53,3.56,1.21,1.36,1.08
1100601,110,1,2327,國巨,23749.03,39.14,25.45,27.28,21.20
1100601,110,1,2328,廣宇,4872.00,10.75,5.25,5.53,4.12
1100601,110,1,2329,華泰,3788.90,13.67,7.22,7.43,5.82
1100601,110,1,2330,台積電,362410.23,52.38,41.54,42.79,38.56
1100601,110,1,2331,精英,6514.59,7.25,-3.91,-3.31,-3.41
1100601,110,1,2332,友訊,3897.65,31.62,3.39,2.90,2.15
1100601,110,1,2337,旺宏,9627.15,34.29,12.13,10.29,9.52
1100601,110,1,2338,光罩,1276.06,26.22,5.68,26.59,22.17
1100601,110,1,2340,光磊,1583.41,31.36,17.82,18.91,15.48
1100601,110,1,2342,茂矽,411.12,15.96,2.22,10.67,10.67
1100601,110,1,2344,華邦電,21325.36,37.56,10.77,10.29,8.01
1100601,110,1,2345,智邦,13198.38,19.19,9.10,10.40,8.51
1100601,110,1,2347,聯強,86744.61,4.69,2.49,3.53,3.08
1100601,110,1,2348,海悅,1296.18,63.96,50.56,49.62,38.91
1100601,110,1,2349,錸德,1769.43,16.73,-2.54,-0.79,-2.33
1100601,110,1,2351,順德,2452.21,19.63,10.91,9.89,7.82
1100601,110,1,2352,佳世達,50903.68,14.73,3.37,6.15,5.12
1100601,110,1,2353,宏碁,71555.46,11.62,3.92,5.28,3.91
1100601,110,1,2354,鴻準,20273.67,8.14,3.40,5.66,4.85
1100601,110,1,2355,敬鵬,4266.96,5.86,-2.29,-1.25,-1.26
1100601,110,1,2356,英業達,111848.19,4.58,0.88,1.26,0.96
1100601,110,1,2357,華碩,116161.68,22.18,9.91,11.02,8.80
1100601,110,1,2358,廷鑫,379.98,4.12,1.82,-0.78,-0.83
1100601,110,1,2359,所羅門,961.23,20.90,1.70,6.82,5.49
1100601,110,1,2360,致茂,4273.28,49.26,20.81,62.92,52.86
1100601,110,1,2362,藍天,5603.93,22.62,9.40,7.77,5.71
1100601,110,1,2363,矽統,51.15,36.10,-155.51,-2.20,-2.25
1100601,110,1,2364,倫飛,185.27,29.70,-3.86,-0.51,-0.51
1100601,110,1,2365,昆盈,431.78,28.45,12.70,14.07,11.70
1100601,110,1,2367,燿華,3411.59,2.46,-11.59,47.81,34.33
1100601,110,1,2368,金像電,5789.54,22.83,13.62,13.44,10.28
1100601,110,1,2369,菱生,1710.78,14.63,7.69,8.67,6.66
1100601,110,1,2371,大同,6568.09,22.36,-0.49,-8.07,-8.48
1100601,110,1,2373,震旦行,3222.75,44.32,9.34,11.78,8.67
1100601,110,1,2374,佳能,615.76,24.24,-19.23,-16.32,-18.50
1100601,110,1,2375,凱美,1716.55,21.60,9.34,14.00,12.32
1100601,110,1,2376,技嘉,28366.96,24.09,11.37,12.07,9.73
1100601,110,1,2377,微星,48004.96,19.07,10.41,10.73,8.69
1100601,110,1,2379,瑞昱,23340.75,44.78,12.82,13.64,13.09
1100601,110,1,2380,虹光,635.67,19.48,-8.64,-9.73,-9.73
1100601,110,1,2382,廣達,268953.61,6.33,3.21,3.32,2.69
1100601,110,1,2383,台光電,8003.72,23.58,15.41,15.30,12.05
1100601,110,1,2385,群光,25137.05,17.49,7.36,9.36,7.51
1100601,110,1,2387,精元,5225.76,12.11,5.76,5.44,3.92
1100601,110,1,2388,威盛,1569.70,34.92,-31.32,113.39,111.61
1100601,110,1,2390,云辰,138.67,19.70,-60.52,1097.34,967.59
1100601,110,1,2392,正崴,19874.16,10.60,1.31,1.85,1.01
1100601,110,1,2393,億光,5885.82,26.03,8.90,9.80,7.97
1100601,110,1,2395,研華,13161.40,39.58,17.38,18.36,14.66
1100601,110,1,2397,友通,2008.12,24.60,6.10,6.25,4.84
1100601,110,1,2399,映泰,595.53,15.84,3.54,12.35,11.55
1100601,110,1,2401,凌陽,1698.33,49.69,7.16,22.55,18.69
1100601,110,1,2402,毅嘉,1611.60,11.90,2.37,2.98,2.46
1100601,110,1,2404,漢唐,5794.43,15.95,12.11,16.53,13.03
1100601,110,1,2405,浩鑫,394.17,41.00,1.47,1.71,0.51
1100601,110,1,2406,國碩,2251.02,12.63,14.12,12.86,11.57
1100601,110,1,2408,南亞科,17730.61,29.11,17.07,18.80,15.25
1100601,110,1,2409,友達,82940.62,22.02,14.49,15.23,14.28
1100601,110,1,2412,中華電,50101.00,36.34,22.16,22.60,18.21
1100601,110,1,2413,環科,1088.95,15.26,2.05,2.68,0.89
1100601,110,1,2414,精技,5550.28,9.24,3.47,3.40,2.64
1100601,110,1,2415,錩新,627.72,32.54,20.23,17.66,11.92
1100601,110,1,2417,圓剛,1280.84,53.14,18.05,17.03,14.76
1100601,110,1,2419,仲琦,2820.24,15.97,1.49,0.91,0.72
1100601,110,1,2420,新巨,572.18,37.12,20.08,22.99,18.16
1100601,110,1,2421,建準,3030.28,17.46,2.00,3.57,3.06
1100601,110,1,2423,固緯,586.00,52.61,13.47,15.00,11.31
1100601,110,1,2424,隴華,5.31,-606.28,-1076.37,-1096.10,-1096.10
1100601,110,1,2425,承啟,1221.53,10.92,6.31,5.97,4.76
1100601,110,1,2426,鼎元,759.43,18.97,7.22,11.18,9.94
1100601,110,1,2427,三商電,683.75,34.02,3.56,4.23,3.40
1100601,110,1,2428,興勤,1758.87,44.33,30.01,31.38,23.16
1100601,110,1,2429,銘旺科,274.25,9.96,-3.54,-1.62,-1.62
1100601,110,1,2430,燦坤,5246.23,16.56,4.05,3.95,3.18
1100601,110,1,2431,聯昌,482.48,9.58,-3.61,50.83,37.29
1100601,110,1,2433,互盛電,992.26,26.59,10.77,11.83,9.39
1100601,110,1,2434,統懋,33.60,33.69,1.93,2.98,3.22
1100601,110,1,2436,偉詮電,752.59,24.61,2.64,26.18,24.68
1100601,110,1,2438,翔耀,97.87,20.56,3.22,4.55,2.10
1100601,110,1,2439,美律,7734.79,10.13,-0.99,0.44,0.69
1100601,110,1,2440,太空梭,1021.00,7.09,3.62,3.06,2.32
1100601,110,1,2441,超豐,4215.60,28.57,26.56,27.39,22.06
1100601,110,1,2442,新美齊,219.01,37.10,15.35,16.44,16.14
1100601,110,1,2443,億麗,153.36,1.46,-34.26,-32.14,-32.14
1100601,110,1,2444,兆勁,444.33,12.42,-3.54,-4.43,-6.10
1100601,110,1,2449,京元電子,7630.89,29.07,17.93,19.71,15.02
1100601,110,1,2450,神腦,7543.78,10.85,1.63,2.44,2.04
1100601,110,1,2451,創見,3498.62,24.38,14.82,18.92,15.99
1100601,110,1,2453,凌群,1178.42,23.80,4.39,4.80,3.59
1100601,110,1,2454,聯發科,108032.98,44.91,18.70,26.91,23.86
1100601,110,1,2455,全新,889.22,42.65,31.69,31.80,25.27
1100601,110,1,2456,奇力新,4362.72,28.49,12.20,15.07,12.23
1100601,110,1,2457,飛宏,2542.49,9.53,-6.87,-6.65,-6.71
1100601,110,1,2458,義隆,4155.82,47.96,28.67,31.81,26.05
1100601,110,1,2459,敦吉,1516.25,21.49,10.44,12.02,9.28
1100601,110,1,2460,建通,932.86,19.05,8.70,8.37,6.13
1100601,110,1,2461,光群雷,1483.75,20.97,8.12,9.96,8.59
1100601,110,1,2462,良得電,1077.03,4.84,-9.18,-5.41,-3.97
1100601,110,1,2464,盟立,2285.31,21.96,7.75,7.23,6.12
1100601,110,1,2465,麗臺,1639.36,14.81,5.63,5.78,4.06
1100601,110,1,2466,冠西電,216.04,16.98,-10.33,-16.30,-10.27
1100601,110,1,2467,志聖,1383.70,34.07,13.40,15.08,12.05
1100601,110,1,2468,華經,534.60,9.48,1.12,1.83,1.48
1100601,110,1,2471,資通,172.32,32.30,3.20,9.39,8.01
1100601,110,1,2472,立隆電,2125.18,28.55,16.43,18.13,14.73
1100601,110,1,2474,可成,12629.38,31.83,22.20,28.15,19.97
1100601,110,1,2476,鉅祥,1374.75,28.46,13.17,14.94,9.94
1100601,110,1,2477,美隆電,723.79,18.72,-11.27,337.77,200.49
