類,項,目,節,財產號碼,財產名稱,單位,主要材質,最低使用年限,備註
 , , , ,5010105-03,　　　　幻燈機,部,金屬,8,0
 , , , ,5010105-04,　　　　剪接機,具,金屬,8,0
 , , , ,5010105-05,　　　　繞（搖）片機,架,金屬,8,0
 , , , ,5010105-06,　　　　錄放映機鏡頭,個,金屬、玻璃,8,0
 , , , ,5010105-07,　　　　濾光鏡,組,金屬,8,0
 , , , ,5010105-08,　　　　昇壓器,具,金屬,8,0
 , , , ,5010105-09,　　　　銀幕,面,絨布,6,將最低使用年限由8年降為6年，其餘不變。
 , , , ,5010105-10,　　　　換片器,臺,金屬,10,0
 , , , ,5010105-11,　　　　幻燈片裝夾機,臺,金屬,3,0
 , , , ,5010105-12,　　　　攝影車,部,金屬,10,0
 , , , ,5010105-13,　　　　攝影機座,只,金屬,8,0
 , , , ,5010105-14,　　　　製網機,臺,金屬,10,0
 , , , ,5010105-15,　　　　電影洗片機,只,金屬,10,0
 , , , ,5010105-16,　　　　影片量尺機,架,金屬,5,0
 , , , ,5010105-17,　　　　視聽機,架,金屬,8,0
 , , , ,5010105-18,　　　　畫面機,架,金屬,5,0
 , , , ,5010105-19,　　　　底聲片記號鉗,只,金屬,3,0
 , , , ,5010105-20,　　　　清水過濾器,只,金屬,3,0
 , , , ,5010105-21,　　　　投影機,部,金屬,8,0
 , , , ,5010105-22,　　　　幻燈看片器,個,金屬,3,包括幻燈看片儲存機。
 , , , ,5010105-23,　　　　閱讀機,臺,金屬,5,0
 , , , ,5010105-24,　　　　夾檔片複製機,臺,玻璃、金屬,5,0
 , , , ,5010105-25,　　　　紅外線投影片製作機,臺,金屬、電子,8,包括投影片製作機、手控型紫外線製板機等。
 , , , ,5010105-26,　　　　瞬間幻燈片製造機,臺,金屬,8,包括製片機、幻燈片製片機等。
 , , , ,5010105-27,　　　　影片補齒孔機,臺,金屬,8,0
 , , , ,5010105-28,　　　　編輯機,部,金屬,8,0
 , , , ,5010105-29,　　　　影片轉錄器,臺,金屬,5,0
 , , , ,5010105-30,　　　　字幕鑲邊機,組,金屬,8,0
 , , , ,5010105-31,　　　　編輯控制器,臺,合金,5,0
 , , , ,5010105-32,　　　　幻燈機電腦控制器,臺,金屬,3,0
 , , , ,5010105-33,　　　　錄放影機,臺,金屬,5,包括錄影機、放影機。
 , , , ,5010105-34,　　　　恆溫防潮櫃,臺,金屬,6,0
 , , , ,5010105-35,　　　　特效機,臺,金屬,5,0
 , , , ,5010105-36,　　　　迴片（帶）機,臺,塑膠,3,0
 , , , ,5010105-37,　　　　淡出淡入控制器,具,塑膠,10,0
 , , , ,5010105-38,　　　　幻燈片拷貝機,臺,塑膠,8,0
 , , , ,5010105-39,　　　　電影電視交換機,臺,金屬,5,0
 , , , ,5010105-40,　　　　指紋擴大投影機,具,金屬,15,0
 , , , ,5010105-41,　　　　多媒體控制器,部,金屬、塑膠,5,0
 , , , ,5010105-42,　　　　變壓器,臺,金屬,8,0
 , , , ,5010105-43,　　　　電源供應器,臺,金屬,8,0
 , , , ,5010105-44,　　　　定時器,臺,金屬,8,0
 , , , ,5010105-45,　　　　光學實驗器,套,金屬、玻璃,10,0
 , , , ,5010105-46,　　　　安全燈,具,金屬,10,0
 , , , ,5010105-47,　　　　幻燈片檢驗器,具,金屬,10,0
 , , , ,5010105-48,　　　　幻燈片翻照接寫銅,只,木、金屬,10,0
 , , , ,5010105-49,　　　　調光器,組,金屬,8,0
 , , , ,5010105-50,　　　　三機多媒體主機,臺,金屬,5,0
 , , , ,5010105-51,　　　　彈帶式太陽燈,組,金屬,10,0
 , , , ,5010105-52,　　　　影片接片放大器,臺,金屬,8,0
 , , , ,5010105-53,　　　　碟影機,臺,金屬,5,0
 , , , ,5010105-54,　　　　受信總機,臺,金屬,10,0
 , , , ,5010105-55,　　　　時基校正器,組,金屬,10,0
 , , , ,5010105-56,　　　　螢光視力表,組,亞克力,10,0
 , , , ,5010105-57,　　　　電視機,臺,金屬,6,0
,,,,5010105-58,　　　　系統轉換器,台,金屬、塑膠,5,
,,,,5010105-59,　　　　自動迴轉台,台,金屬,5,
,,,,5010105-60,　　　　遙控器,個,金屬、塑膠,5,
,,,,5010105-61,　　　　數位解碼控制面板,個,"塑膠、金屬、電
子",5,
 , , , ,5010105-99,　　　　其他電影電視機具附屬設備,自訂,自訂,0,包括幻燈片同步控制器、安全切刀、調光器、無反射玻璃、錄影機中繼線電源電纜、隔放板、燈光照射台、儲存編輯系統、電視錄影選台座、影像效果處理、放映台、暗房用具組、片盤、控制盤、氙氣燈箱、無反射偏光壓玻璃、立燈、滑輪、電氣迴路實驗裝置、電影機用各類鏡頭(片)及機架等。
 , , ,06,,　　　調溫機具,0,0,0,0
 , , , ,5010106-01,　　　　電扇,架,金屬、塑膠,5,包括桌、吊、地、立扇、抽風扇、冷風扇等。
 , , , ,5010106-02,　　　　火（暖）爐,具,金屬、塑膠,5,包括火爐、暖爐、電熱器等。
 , , , ,5010106-03,　　　　冷（暖）氣機,架,金屬,9,0
 , , , ,5010106-04,　　　　電散熱機,具,金屬,5,0
 , , , ,5010106-05,　　　　通風器,組,金屬,5,0
 , , , ,5010106-06,　　　　定溫箱,臺,金屬,5,0
 , , , ,5010106-07,　　　　冷水機,臺,金屬,6,0
 , , , ,5010106-08,　　　　冷氣送風機,臺,金屬,5,0
 , , , ,5010106-09,　　　　空調箱,臺,金屬,5,0
 , , , ,5010106-10,　　　　空調系統,組,金屬、塑膠,8,包括空調冷卻水塔管線等。
 , , , ,5010106-11,　　　　冰水主機,臺,金屬,8,0
 , , , ,5010106-12,　　　　加水機,臺,金屬,5,0
 , , ,07, ,　　　冷藏機具,0,0,0,0
 , , , ,5010107-01A,　　　　冰箱,具,鋁、木,4,0
 , , , ,5010107-01B,　　　　,0,金屬、塑膠,8,0
 , , , ,5010107-02,　　　　電氣冰櫃,具,金屬,8,0
 , , , ,5010107-03,　　　　冷凍乾燥機,臺,金屬,6,0
 , , , ,5010107-04,　　　　冰箱桶,臺,塑膠,5,0
 , , , ,5010107-05,　　　　冷凍停屍櫃,臺,金屬,10,0
 , , , ,5010107-06,　　　　冷凍庫,臺,金屬、塑膠,8,0
 , , , ,5010107-07,　　　　製冰機,臺,金屬、塑膠,5,0
,,,,5010107-08,　　　　冷藏櫃,台,金屬、塑膠,8,
 , , ,08, ,　　　衛生機具,0,0,0,0
 , , , ,5010108-01,　　　　吸塵器,具,金屬、塑膠,5,0
 , , , ,5010108-02,　　　　消毒器,具,金屬,5,0
 , , , ,5010108-03,　　　　打臘機,具,金屬,5,0
 , , , ,5010108-04,　　　　洗衣機,臺,鋼鐵,5,0
 , , , ,5010108-05,　　　　刈草機,具,金屬,5,包括剪草機、修剪機等。
 , , , ,5010108-06,　　　　淋浴洗眼器,具,金屬,5,0
 , , , ,5010108-07,　　　　熱水機（器）,臺,金屬,5,0
 , , , ,5010108-08,　　　　乾燥機,臺,金屬,5,0
 , , , ,5010108-09,　　　　熨車機,臺,金屬,5,0
 , , , ,5010108-10,　　　　脫水機,臺,金屬,5,包括洗滌脫水機。
 , , , ,5010108-11,　　　　除油機,臺,金屬,5,0
 , , , ,5010108-12,　　　　清管機,組,金屬,5,0
 , , , ,5010108-13,　　　　護髮機,組,鐵,5,0
 , , , ,5010108-14,　　　　碎紙機,臺,金屬,5,0
 , , , ,5010108-15,　　　　燙衣機,臺,金屬,8,包括蒸汽燙衣機。
 , , , ,5010108-16,　　　　烘乾機,臺,金屬,5,包括乾衣機、洗衣烘乾機等。
 , , , ,5010108-17,　　　　蒸氣廢氣排出棚,臺,金屬,5,0
 , , , ,5010108-18,　　　　抽水機,臺,金屬,5,0
 , , , ,5010108-19,　　　　輸送車清洗設備,組,鐵,5,0
 , , , ,5010108-20,　　　　除濕機,具,金屬,5,0
 , , , ,5010108-21,　　　　引擎剪枝機,具,鋼鐵,5,0
 , , , ,5010108-22,　　　　衛生用品販賣機,臺,金屬,5,包括保險套自動販賣機。
 , , , ,5010108-23,　　　　塵埃採集器,具,金屬,5,0
 , , , ,5010108-24,　　　　打碎機,臺,金屬,5,0
 , , , ,5010108-25,　　　　捕蠅機,臺,金屬,5,0
 , , , ,5010108-26,　　　　吸濕熨衣床,臺,金屬,5,0
 , , , ,5010108-27,　　　　電熱管式蒸汽桶,臺,金屬,5,0
 , , , ,5010108-28,　　　　煮漿機,臺,金屬,5,0
 , , , ,5010108-29,　　　　衣褲折疊機,臺,金屬,8,0
 , , , ,5010108-30,　　　　去污機,臺,金屬,5,0
 , , , ,5010108-31,　　　　三溫暖機電設備,組,金屬,10,0
 , , , ,5010108-32,　　　　淨水機,臺,鋼鐵,5,包括濾水器、磁力除垢淨化器等。
 , , , ,5010108-33,　　　　蒸氣洗燙器,組,金屬,5,0
 , , , ,5010108-34,　　　　洗髮車,臺,金屬,4,0
 , , , ,5010108-35,　　　　蒸餾器,具,金屬,10,0
 , , , ,5010108-36,　　　　軟水器（消毒器）,具,金屬,8,0
 , , , ,5010108-37,　　　　暢通槍,支,金屬,3,0
 , , , ,5010108-38,　　　　蒸汽滴水箱,件,金屬,5,0
 , , , ,5010108-39,　　　　烘手機,臺,金屬,3,0
 , , , ,5010108-40,　　　　噴水沖洗器,組,金屬,5,0
 , , , ,5010108-41,　　　　洗手機,組,金屬,8,0
 , , , ,5010108-42,　　　　高壓洗淨機,臺,金屬,8,0
 , , , ,5010108-43,　　　　乾洗機,臺,金屬,8,0
 , , , ,5010108-44,　　　　高壓噴液機,臺,金屬,5,0
 , , , ,5010108-45,　　　　洗車機,臺,金屬,5,0
 , , , ,5010108-46,　　　　緊急洗滌器,臺,金屬,5,0
 , , , ,5010108-47,　　　　擦鞋機,臺,金屬,5,0
 , , , ,5010108-48,　　　　清潔機,臺,金屬,5,包括保齡球清潔機、水池清潔機等。
 , , , ,5010108-49,　　　　電眼控制器,組,金屬,3,0
 , , , ,5010108-50,　　　　按摩器,臺,金屬,5,0
 , , , ,5010108-51,　　　　空氣壓縮機,組,金屬,5,0
 , , , ,5010108-52,　　　　污衣物初步處理設備,套,金屬,8,0
 , , , ,5010108-53,　　　　汽油幫浦,組,金屬,5,0
 , , , ,5010108-54,　　　　噴霧器,支,金屬,8,0
 , , , ,5010108-55,　　　　手推式吸葉機,臺,鐵,5,0
 , , , ,5010108-56,　　　　空氣過濾機,臺,鋼鐵,5,0
 , , , ,5010108-57,　　　　活動廁所,座,玻璃纖維、塑膠,3,0
,,,,5010108-58,　　　　洗地毯機,台,金屬、塑膠,5,
,,,,5010108-59,　　　　生飲水處理系統,組,金屬、塑膠,10,
,,,,5010108-60,　　　　洗地機,部,金屬,8,
,,,,5010108-61,        電動沖水馬桶,組,陶瓷、塑膠、積體電路,5,
 , , ,09, ,　　　縫紉機具,0,0,0,0
 , , , ,5010109-01,　　　　縫衣機,架,金屬,8,包括電動縫衣機、超音波縫紉組等。
 , , , ,5010109-02,　　　　縫邊機,架,金屬,8,0
 , , , ,5010109-03,　　　　編織機,架,金屬,5,0
 , , , ,5010109-04,　　　　縫合機,架,金屬,3,0
 , , , ,5010109-05,　　　　繞絲機,架,金屬,3,0
 , , , ,5010109-06,　　　　機頭,個,金屬,3,0
 , , , ,5010109-07,　　　　釘扣機,架,金屬,3,0
 , , , ,5010109-08,　　　　腳架,臺,金屬,3,0
 , , , ,5010109-09,　　　　盲縫機,架,金屬,10,0
 , , , ,5010109-10,　　　　裁剪機,架,鋼鐵,10,包括裁刀。
 , , , ,5010109-11,　　　　鞋面車,架,金屬,8,0
 , , , ,5010109-12,　　　　平車,架,金屬,8,0
 , , , ,5010109-13,　　　　針車,架,金屬,8,0
 , , , ,5010109-14,　　　　壓條機,架,金屬,8,0
 , , , ,5010109-15,　　　　雞眼機,架,金屬,8,包括成件自動鑽眼機。
 , , , ,5010109-16,　　　　分線機,架,金屬,8,0
 , , , ,5010109-17,　　　　自動剪線組,組,金屬,3,0
 , , ,10, ,　　　餐飲機具,0,0,0,0
 , , , ,5010110-01,　　　　冷飲機,個,金屬、塑膠,8,0
 , , , ,5010110-02,　　　　果汁機,個,金屬、玻璃,8,0
 , , , ,5010110-03,　　　　蒸餾水製造機,具,金屬,5,0
 , , , ,5010110-04,　　　　打蛋機,具,金屬,5,0
 , , , ,5010110-05,　　　　電爐,個,金屬,3,0
 , , , ,5010110-06,　　　　烤箱,個,金屬,5,包括電烤箱、瓦斯爐、烤機、烘箱等。
 , , , ,5010110-07,　　　　電鍋,個,金屬,5,0
 , , , ,5010110-08,　　　　攪拌器,具,金屬,5,0
 , , , ,5010110-09,　　　　電熱咖啡壺,只,金屬,5,0
 , , , ,5010110-10,　　　　開（熱）水爐,具,金屬,4,包括電開水器（熱水器）、全自動開水機等。
 , , , ,5010110-11,　　　　切片機,架,金屬,5,0
 , , , ,5010110-12,　　　　瓦斯炊飯器,個,金屬,3,0
 , , , ,5010110-13,　　　　洗濯台,個,金屬,8,0
 , , , ,5010110-14,　　　　洗米機,架,金屬,5,0
 , , , ,5010110-15,　　　　食品切用機,架,金屬,5,包括切肉機、切菜機等。
 , , , ,5010110-16,　　　　加熱器,組,金屬,5,包括暖流電熱箱。
 , , , ,5010110-17,　　　　瓦斯爐,個,金屬,3,0
 , , , ,5010110-18,　　　　烤麵包機,個,金屬,3,0
 , , , ,5010110-19,　　　　飲水機,座,金屬,3,0
 , , , ,5010110-20,　　　　瓦斯筒,個,金屬,5,0
 , , , ,5010110-21,　　　　瓦斯自動控制器,臺,金屬,5,0
 , , , ,5010110-22,　　　　蒸汽迴轉鍋,具,金屬,8,0
 , , , ,5010110-23,　　　　剝皮機,架,金屬,3,0
 , , , ,5010110-24,　　　　磨豆漿機,架,金屬,8,0
 , , , ,5010110-25,　　　　餐具自動洗滌機,架,金屬,6,包括洗碗機。
 , , , ,5010110-26,　　　　油炸機,架,金屬,5,0
 , , , ,5010110-27,　　　　噴油機,架,金屬,5,0
 , , , ,5010110-28,　　　　絞肉機,具,金屬,8,包括打肉機。
 , , , ,5010110-29,　　　　蒸庫（車）,座,金屬,5,包括蒸櫃、蒸飯箱、蒸便當器等。
 , , , ,5010110-30,　　　　鍋爐,具,金屬,8,包括熱水鍋爐。
 , , , ,5010110-31,　　　　攪拌製麵饅頭機,架,金屬,5,0
 , , , ,5010110-32,　　　　整型機,架,金屬,5,0
 , , , ,5010110-33,　　　　發酵室,座,金屬,5,0
 , , , ,5010110-34,　　　　微波爐,個,合金、玻璃,3,0
 , , , ,5010110-35,　　　　汽風爐,具,金屬,5,0
 , , , ,5010110-36,　　　　煎烤機,架,金屬、塑膠,5,0
 , , , ,5010110-37,　　　　太陽能集熱器,具,金屬,5,0
 , , , ,5010110-38,　　　　烘碗機,架,金屬、塑膠,4,0
 , , , ,5010110-39,　　　　蛋捲機,架,金屬,5,0
 , , , ,5010110-40,　　　　開水機,個,塑膠、金屬,3,0
 , , , ,5010110-41,　　　　咖啡機,個,金屬,4,0
 , , , ,5010110-42,　　　　榨乾機,架,金屬,6,0
 , , , ,5010110-43,　　　　蒸汽開水箱,個,金屬,5,0
 , , , ,5010110-44,　　　　調理機,具,金屬,5,0
 , , , ,5010110-45,　　　　製丸機,架,金屬,5,包括搓圓機。
 , , , ,5010110-46,　　　　飯盒包裝機,具,金屬,5,0
 , , , ,5010110-47,　　　　裹漿（麵）機,具,金屬,5,0
 , , , ,5010110-48,　　　　烤麵機,具,金屬,5,0
 , , , ,5010110-49,　　　　爐灶,座,水泥、金屬,5,包括液體燃料灶、人工爐灶、重油爐灶、燃油式爐灶等。
 , , , ,5010110-50,　　　　饅頭成型機,架,金屬,5,0
 , , , ,5010110-51,　　　　保溫箱,個,金屬、水銀,5,0
 , , , ,5010110-52,　　　　自動切割包機,具,金屬,5,0
 , , , ,5010110-53,　　　　調奶機,具,金屬,3,0
 , , , ,5010110-54,　　　　鉋（碎）冰機,架,金屬,8,0
 , , , ,5010110-55,　　　　食器消毒保管器,具,金屬,8,0
 , , , ,5010110-56,　　　　瓦斯檢定器,座,金屬,5,0
 , , , ,5010110-57,　　　　自動販賣機,個,金屬,5,0
 , , , ,5010110-58,　　　　濾煙器,具,金屬,5,0
 , , , ,5010110-59,　　　　送菜機,件,金屬,5,0
 , , , ,5010110-60,　　　　儲油槽,個,金屬,10,0
 , , , ,5010110-61,　　　　過濾機,件,金屬,5,0
 , , , ,5010110-62,　　　　打漿機,件,金屬,8,0
 , , , ,5010110-63,　　　　製麵機,臺,鋼鐵,6,0
 , , , ,5010110-64,　　　　麵包整型機,臺,鋼鐵,8,0
,,,,5010110-65,　　　　瓦斯蒸氣爐,具,金屬,3,
,,,,5010110-66A,　　　　油煙罩,座,金屬,10,
,,,,5010110-66B,　　　　油煙罩控制盤,組,金屬,5,
,,,,5010110-67,　　　　蒸氣罩,座,金屬,5,
,,,,5010110-68,　　　　多翼式風車,式　,金屬,10,
,,,,5010110-69,　　　　高壓瓦斯繼路,個,金屬、塑膠,5,
 , , ,11, ,　　　權衡機具,0,0,0,0
 , , , ,5010111-01,　　　　天平,臺,金屬,10,0
 , , , ,5010111-02,　　　　桿秤,支,金屬,5,0
 , , , ,5010111-03,　　　　地秤,臺,金屬,10,包括公斤秤、移動磅秤等。
 , , , ,5010111-04,　　　　自動秤,臺,金屬、皮帶,5,包括案秤、皮帶連續秤、彈簧秤、電子秤等。
 , , , ,5010111-05,　　　　地磅,臺,金屬,5,包含地下磅秤。
 , , , ,5010111-06,　　　　體重身高計,臺,金屬,8,0
 , , , ,5010111-07,　　　　試金石,臺,石,10,0
 , , , ,5010111-08,　　　　數字標準機,臺,金屬,10,0
 , , , ,5010111-09,　　　　電子磅秤,臺,鋼鐵,5,0
,,,,5010111-10,　　　　水中體重測試系統,套,金屬,7,
 , , ,12, ,　　　封裝機具,0,0,0,0
 , , , ,5010112-01,　　　　護貝機,臺,金屬,5,包括護書膠帶台貼合機。
 , , , ,5010112-02,　　　　裱裝機,臺,金屬,4,0
 , , , ,5010112-03,　　　　打孔裝訂機,臺,金屬,4,0
 , , , ,5010112-04,　　　　鑽孔機,個,金屬,8,0
 , , , ,5010112-05,　　　　打包機,臺,金屬,5,0
 , , , ,5010112-06,　　　　裁剪機,臺,金屬,5,包括裁紙機、切紙機等。
 , , , ,5010112-07,　　　　熱膠裝訂機,臺,鐵、塑膠、合金,5,0
,,,,5010112-08,                封口機,臺,金屬,5,
 , ,02, , ,　　計數設備,0,0,0,0
 , , ,01, ,　　　計算機具,0,0,0,0
 , , , ,5010201-01,　　　　手搖計算機,架,鋼鐵,10,0
 , , , ,5010201-02,　　　　電動計算機,架,鋼鐵,3,0
 , , , ,5010201-03,　　　　手搖電動兩用計算機,架,鋼鐵,8,0
 , , , ,5010201-04,　　　　加數機,架,鋼鐵,8,0
 , , , ,5010201-05,　　　　證數機,架,鋼鐵,8,0
 , , , ,5010201-06,　　　　電動號碼機,架,鋼鐵,8,0
 , , , ,5010201-07,　　　　電動表決機,架,鋼鐵,10,0
 , , , ,5010201-08,　　　　種子計數機（器）,架,鐵、木,7,0
 , , , ,5010201-09,　　　　數字標示機,臺,鐵,10,0
 , , , ,5010201-10,　　　　原木編號機,架,鋼鐵,8,0
 , , , ,5010201-11,　　　　數字積分器,個,鐵,5,0
 , , , ,5010201-12,　　　　點鈔機,臺,鋼鐵、電氣,5,0
 , , , ,5010201-13,　　　　硬幣計算機,臺,鋼鐵、電氣,5,0
 , , , ,5010201-14,　　　　捆鈔機,臺,鐵、電氣,8,0
 , , , ,5010201-15,　　　　數位邏輯訓練器,臺,鋼鐵,8,0
 , , , ,5010201-16,　　　　改進理解速讀機,架,鋼鐵,8,0
 , , , ,5010201-17,　　　　收銀機,臺,鋼鐵,8,0
 , , , ,5010201-18,　　　　數幣包裝機,臺,鋼鐵,5,0
 , , , ,5010201-19,　　　　硬幣兌換機,臺,鋼鐵,5,0
 , , , ,5010201-20,　　　　鈔券自動整理機,臺,鋼鐵,10,0
 , , ,02, ,　　　打字式機具,0,0,0,0
 , , , ,5010202-01,　　　　電動記帳機,具,鋼鐵,8,0
 , ,03, , ,　　家具設備,0,0,0,0
 , , ,01, ,　　　寫讀家具,0,0,0,0
 , , , ,5010301-01A,　　　　桌,張,金屬,10,0
 , , , ,5010301-01B,　　　　,0,木,5,0
,,,,5010301-01C,,,塑膠,3,
 , , , ,5010301-02,　　　　天平（防震）桌,張,金屬,5,包括天平桌、防震桌、天平防震台等。
 , , , ,5010301-03,　　　　公眾寫字檯,具,木、大理石,5,0
 , , , ,5010301-04,　　　　寫字桌連椅,張,玻璃纖維,5,0
 , , ,02, ,　　　作業家具,0,0,0,0
 , , , ,5010302-01,　　　　櫃檯,張,木,10,包括服務台桌、服務櫃檯、配膳收銀台等。
 , , , ,5010302-02,　　　　工作檯,張,金屬、木,10,包括標本台、幻燈片檢修桌、平行斜面同體透光台等。
 , , , ,5010302-03,　　　　機具檯,張,木,8,0
 , , , ,5010302-04,　　　　階梯,架,金屬、木,5,包括馬椅梯、伸縮梯、活動式三層梯等。(增訂木材質)
 , , , ,5010302-05,　　　　電動捲揚機,架,金屬,5,0
 , , , ,5010302-06,　　　　字典台,個,木、金屬,5,包括旋轉字典台。
 , , , ,5010302-07,　　　　膠鎗,件,塑膠,5,0
 , , , ,5010302-08,　　　　操作盤,個,鐵,7,0
 , , , ,5010302-09,　　　　刻印機,臺,鋼鐵,6,0
 , , , ,5010302-10,　　　　隔屏,式,木、金屬,5,0
 , , , ,5010302-11,　　　　窗簾,式,塑膠、布、金屬,3,0
,,,,5010302-12,　　　　地毯,件,絲、毛,5,
 , , ,03, ,　　　儲放家具,0,0,0,0
 , , , ,5010303-01A,　　　　櫥櫃,個,金屬,10,包括公文櫥（櫃）、書櫥（櫃）、物品櫥（櫃）、移動式書庫、音樂櫃、組合書櫃、活動密集式藥櫃、Ｘ光片櫃、電腦鐵櫃、磁碟櫃、防潮櫃、化驗分析櫃、儀器櫃、卡片櫃等。
 , , , ,5010303-01B,　　　　,0,塑膠鋼、木,5,0
 , , , ,5010303-02,　　　　手提保險箱,個,鋼鐵,6,0
 , , , ,5010303-03,　　　　物品（料）架,架,金屬、木,5,包括大型書架、大型圖表架等。
