市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,沙茶魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,素餐盒20180605
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,鮮筍三絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,小米蒸飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,巧達濃湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,敏豆小魚輪
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,素餐盒(6/5)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,義式茄汁燉肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,芋香白菜滷
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,20180605素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,五穀飯20180605
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,冬瓜雞湯20180605
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,咖哩豬20180605
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,有機青江菜20180605
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,芹香海根20180605
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,黃瓜炒肉20180605
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,五香油豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,吉園圃空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,塔香雞腿排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,小瓜炒肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,日式蔬菜烏龍麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,海芽肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,素餐盒(6/6)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,65g叉燒包
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,大瓜滑肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,素餐盒20180606
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,羅勒青醬洋菇麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,蘿蔔鮑菇湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,蜜燒雞腿排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,吉園圃空心菜20180606
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,津白阿給丸20180606
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,白飯20180606
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,素食餐盒20180606
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,肉骨茶湯20180606
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,脆炒花菜20180606
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,芝麻蜜汁雞20180606
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/06,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,和風里肌排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,有機莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,糙米白飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,素餐盒(6/7)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,綠豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,蘿蔔干炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,高麗泡菜鍋(6/7)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,十榖米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,洋蔥雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,番茄炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,素餐盒20180607
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,綠豆小薏仁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,蒜泥白肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,三色歐姆蛋20180607
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,有機黑葉白菜20180607
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,熱綠豆湯20180607
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,紅扁豆飯20180607
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,素食餐盒20180607
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,蒸蒲燒魚20180607
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/07,高麗雞絲20180607
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,有機荷葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,玉米排骨湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,甜薯炒肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,素餐盒20180608
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,義式香料燉雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,蜜汁豆干
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,古早味米粉湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,有機空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,瓜仔肉燥
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,素餐盒(6/8)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,絲瓜金針菇
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,韭菜花沙茶魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,有機莧菜20180608
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,番茄莎莎肉蓉20180608
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,白飯20180608
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,素食餐盒20180608
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,鍋燒絲瓜20180608
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,青木瓜排骨湯20180608
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/08,鹹酥雞20180608
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,特濃椰香咖哩豬
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,素餐盒20180611
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,肉醬燒干丁(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,醋溜酸辣湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,鮮炒高麗
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,XO醬燒百頁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,吉園圃白杏菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,玉米肉末
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,素餐盒(6/11)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,紫米白飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,蔥爆肉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,酸辣湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,吉園圃空心菜20180611
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,味噌蛋花湯20180611
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,毛豆筍丁20180611
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,海苔香鬆飯20180611
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,炒薑汁燒肉20180611
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,紅蘿蔔炒蛋20180611
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,素食餐盒20180611
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/11,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,小薏仁飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,有機空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,素餐盒20180612
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,翡翠白玉肉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,蒲燒鯛魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,金針肉絲湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,青蔥紅絲蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,卡拉魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,有機山菠菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,洋芋燒(6/12)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,素餐盒(6/12)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,蔬菜粉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,薑絲冬瓜湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,佛跳牆20180612
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,地瓜飯20180612
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,有機小白菜20180612
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,炸雞排20180612
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,玉米濃湯20180612
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,素食餐盒20180612
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,脆炒黃豆芽20180612
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/12,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,毛豆麵輪
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,照燒雞腿
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,素餐盒(6/13)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,青木瓜排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,香蒜長豆
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,吉園圃空心菜20180613
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,木耳黃瓜20180613
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,榨菜肉絲湯20180613
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,炒百香果雞塊20180613
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,無錫小排20180613
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,白飯20180613
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,素食餐盒20180613
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,冬瓜肉末
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,日式厚切豬排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,油菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,番茄豆腐湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,素餐盒20180613
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,芹香海帶絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/13,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,咖哩洋芋肉末
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,有機白莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,白菜鮮蔬湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,素餐盒20180614
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,芝麻腰果素雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,蒜香花椰
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,香蔥蛋炒飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,油豆腐肉末
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,甘梅地瓜條
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,番茄豆皮湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,素餐盒(6/14)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,茶葉蛋海帶根
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,蔬菜炒粄條
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,有機小松菜20180614
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,港式酸辣湯20180614
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,滷瓜仔肉燥20180614
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,炒蒜香高麗20180614
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,焗烤白醬薯塊20180614
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,素食餐盒20180614
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/14,高纖燕麥飯20180614
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,無錫排骨
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,燕麥粒飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,筍片雞丁湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,素餐盒20180615
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,鮮蔬寬冬粉
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,黑胡椒油豆腐(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,南洋咖哩雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,有機莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,滷味燙
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,火鍋菇菇湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,紅扁豆飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,素餐盒(6/15)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,黃瓜燒肉片(6/15)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,有機青松菜20180615
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,泰式奶油燉雞20180615
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,滷梅香燒肉20180615
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,白飯20180615
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,素食餐盒20180615
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,薏仁排骨湯20180615
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,螞蟻上樹20180615
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/15,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,滷味燙
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,素餐盒20180619
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,腱肉燒筍丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,鮮肉骨茶湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,麥香雞堡
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,有機黑葉白菜20180619
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,沙茶鮮魚20180619
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,紅蘿蔔扁蒲20180619
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,素食餐盒20180619
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,肉燥滷蛋20180619
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,胚芽飯20180619
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,蘿蔔雞湯20180619
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,有機荷葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,玉米乳酪濃湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,素餐盒(6/19)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,芋香白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,雙色蘿蔔煮
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,韓式醬燒豬排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/19,麥片Q飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,五彩肉茸
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,味噌叉燒拉麵(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,大瓜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,天使雞排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,有機味美菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,素餐盒20180620
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,鐵板銀芽
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,乾椒豆芽
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,吉園圃白杏菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,素餐盒(6/20)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,紫菜小魚湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,絞肉燒豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,脆皮香雞排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,蛋炒飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,十穀米飯20180620
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,叉燒肉20180620
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,吉園圃鵝白菜20180620
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,海帶排骨湯20180620
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,素食餐盒20180620
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,金菇花椰20180620
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/20,香蔥玉米雞20180620
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,有機荷葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,泰式椒麻雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,洋蔥肉柳
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,白菜滷
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,紅豆QQ湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,素餐盒20180621
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,海帶干絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,筍香東坡肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,紅豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,素餐盒(6/21)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,開陽扁蒲(6/21)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,小瓜醬燒雞20180621
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,有機空心菜20180621
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,白飯20180621
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,紅豆湯20180621
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,素食餐盒20180621
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,蜜香大黑干20180621
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/21,鹹豬肉高麗菜20180621
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,三絲鮮菇湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,十穀米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,素餐盒20180622
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,肉燥滷蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,鮑菇高麗
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,黃金魚排-S
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,塔香魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,有機青江菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,白菜筍絲湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,紅絲炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,素餐盒(6/22)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,胚芽米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,芹香甜條
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,小魚味噌湯20180622
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,拿坡里義大利麵20180622
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,有機山菠菜20180622
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,玉筍絲瓜20180622
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,甜醬黑輪Q20180622
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,紅燒肉排20180622
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,素食餐盒20180622
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/22,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,干片小炒(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,有機味美菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,泡菜豬肉鍋
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,海芽蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,素餐盒20180625
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,醬爆雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,吉園圃白杏菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,彩繪玉米
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,素餐盒(6/25)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,芹珠蘿蔔湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,香酥魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,高麗回鍋干片
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,南瓜大骨湯20180625
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,吉園圃白杏菜20180625
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,咖哩魚蛋煲20180625
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/25,白飯20180625
