項次,清運序,行政區,清運路線名稱,清運點名稱,一般垃圾清運時間,廚餘回收清運時間,資源回收清運時間
45,13,中壢區,路一班  第2區,成章一街福德路口,星期一二四五六:17:58,星期一二四五六:17:58,星期一二四五六:17:58
46,14,中壢區,路一班  第2區,成章一街151號,星期一二四五六:18:00,星期一二四五六:18:00,星期一二四五六:18:00
47,15,中壢區,路一班  第2區,興農路71號,星期一二四五六:19:00,星期一二四五六:19:00,星期一二四五六:19:00
48,16,中壢區,路一班  第2區,福德路10號,星期一二四五六:19:05,星期一二四五六:19:05,星期一二四五六:19:05
49,17,中壢區,路一班  第2區,福德路90號,星期一二四五六:19:10,星期一二四五六:19:10,星期一二四五六:19:10
50,18,中壢區,路一班  第2區,成功路133巷,星期一二四五六:19:15,星期一二四五六:19:15,星期一二四五六:19:15
51,19,中壢區,路一班  第2區,正神路745號,星期一二四五六:19:28,星期一二四五六:19:28,星期一二四五六:19:28
52,20,中壢區,路一班  第2區,忠孝路104號,星期一二四五六:19:37,星期一二四五六:19:37,星期一二四五六:19:37
53,21,中壢區,路一班  第2區,仁愛路15號,星期一二四五六:19:42,星期一二四五六:19:42,星期一二四五六:19:42
54,22,中壢區,路一班  第2區,忠勤街75號,星期一二四五六:19:48,星期一二四五六:19:48,星期一二四五六:19:48
55,23,中壢區,路一班  第2區,成功路79巷4號,星期一二四五六:19:57,星期一二四五六:19:57,星期一二四五六:19:57
56,24,中壢區,路一班  第2區,信義路,星期一二四五六:20:02,星期一二四五六:20:02,星期一二四五六:20:02
57,25,中壢區,路一班  第2區,興農路17號,星期一二四五六:20:07,星期一二四五六:20:07,星期一二四五六:20:07
58,26,中壢區,路一班  第2區,成章四街61號,星期一二四五六:20:11,星期一二四五六:20:11,星期一二四五六:20:11
59,1,中壢區,路一班  第3區,復華街16號,星期一二四五六:16:55,星期一二四五六:16:55,星期一二四五六:16:55
60,2,中壢區,路一班  第3區,復華街36號,星期一二四五六:16:56,星期一二四五六:16:56,星期一二四五六:16:56
61,3,中壢區,路一班  第3區,復華街85巷26號,星期一二四五六:17:02,星期一二四五六:17:02,星期一二四五六:17:02
62,4,中壢區,路一班  第3區,復華街107巷,星期一二四五六:17:08,星期一二四五六:17:08,星期一二四五六:17:08
63,5,中壢區,路一班  第3區,自強四路88號,星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
64,6,中壢區,路一班  第3區,自強六路11號,星期一二四五六:17:23,星期一二四五六:17:23,星期一二四五六:17:23
65,7,中壢區,路一班  第3區,復華街231巷,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
66,8,中壢區,路一班  第3區,復華街277巷,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
67,9,中壢區,路一班  第3區,復華九街112號,星期一二四五六:17:33,星期一二四五六:17:33,星期一二四五六:17:33
68,10,中壢區,路一班  第3區,復華九街26號,星期一二四五六:17:35,星期一二四五六:17:35,星期一二四五六:17:35
69,11,中壢區,路一班  第3區,長樂街96巷,星期一二四五六:17:41,星期一二四五六:17:41,星期一二四五六:17:41
70,12,中壢區,路一班  第3區,長樂五街57號,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
71,13,中壢區,路一班  第3區,長樂街66號,星期一二四五六:17:54,星期一二四五六:17:54,星期一二四五六:17:54
72,14,中壢區,路一班  第3區,長春路96號,星期一二四五六:17:59,星期一二四五六:17:59,星期一二四五六:17:59
73,15,中壢區,路一班  第3區,長春路257號,星期一二四五六:18:06,星期一二四五六:18:06,星期一二四五六:18:06
74,16,中壢區,路一班  第3區,文化路400號,星期一二四五六:18:12,星期一二四五六:18:12,星期一二四五六:18:12
75,17,中壢區,路一班  第3區,文化路452巷口,星期一二四五六:18:15,星期一二四五六:18:15,星期一二四五六:18:15
76,18,中壢區,路一班  第3區,文化路41號,星期一二四五六:19:11,星期一二四五六:19:11,星期一二四五六:19:11
77,19,中壢區,路一班  第3區,文化路312號,星期一二四五六:19:18,星期一二四五六:19:18,星期一二四五六:19:18
78,20,中壢區,路一班  第3區,長春路69號,星期一二四五六:19:23,星期一二四五六:19:23,星期一二四五六:19:23
79,21,中壢區,路一班  第3區,自強一路22號,星期一二四五六:19:27,星期一二四五六:19:27,星期一二四五六:19:27
80,22,中壢區,路一班  第3區,長春路261巷48號,星期一二四五六:19:29,星期一二四五六:19:29,星期一二四五六:19:29
81,23,中壢區,路一班  第3區,長春路117號,星期一二四五六:19:36,星期一二四五六:19:36,星期一二四五六:19:36
82,24,中壢區,路一班  第3區,復華街320號,星期一二四五六:19:38,星期一二四五六:19:38,星期一二四五六:19:38
83,25,中壢區,路一班  第3區,長興街1號,星期一二四五六:19:41,星期一二四五六:19:41,星期一二四五六:19:41
84,26,中壢區,路一班  第3區,中華路一段644巷12號,星期一二四五六:19:47,星期一二四五六:19:47,星期一二四五六:19:47
85,27,中壢區,路一班  第3區,復華一街63巷,星期一二四五六:19:56,星期一二四五六:19:56,星期一二四五六:19:56
86,28,中壢區,路一班  第3區,復華三街82號,星期一二四五六:20:03,星期一二四五六:20:03,星期一二四五六:20:03
87,29,中壢區,路一班  第3區,復華街145號,星期一二四五六:20:09,星期一二四五六:20:09,星期一二四五六:20:09
88,1,中壢區,路一班  第4區,忠孝路152號,星期一二四五六:16:58,星期一二四五六:16:58,星期一二四五六:16:58
89,2,中壢區,路一班  第4區,忠孝路224巷,星期一二四五六:17:05,星期一二四五六:17:05,星期一二四五六:17:05
90,3,中壢區,路一班  第4區,忠孝路232號,星期一二四五六:17:10,星期一二四五六:17:10,星期一二四五六:17:10
91,4,中壢區,路一班  第4區,成章二街527巷,星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
92,5,中壢區,路一班  第4區,忠孝路308號,星期一二四五六:17:20,星期一二四五六:17:20,星期一二四五六:17:20
93,6,中壢區,路一班  第4區,忠孝路282巷29號,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
94,7,中壢區,路一班  第4區,忠孝路246巷29弄60號,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
95,8,中壢區,路一班  第4區,忠孝路246巷,星期一二四五六:17:35,星期一二四五六:17:35,星期一二四五六:17:35
96,9,中壢區,路一班  第4區,成章二街549號,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
97,10,中壢區,路一班  第4區,文成南街93號,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
98,11,中壢區,路一班  第4區,文成北街15號,星期一二四五六:17:49,星期一二四五六:17:49,星期一二四五六:17:49
99,12,中壢區,路一班  第4區,長春一路,星期一二四五六:17:57,星期一二四五六:17:57,星期一二四五六:17:57
100,13,中壢區,路一班  第4區,忠孝路355巷,星期一二四五六:18:00,星期一二四五六:18:00,星期一二四五六:18:00
101,14,中壢區,路一班  第4區,忠孝路345巷,星期一二四五六:18:05,星期一二四五六:18:05,星期一二四五六:18:05
102,15,中壢區,路一班  第4區,忠孝路496號,星期一二四五六:18:08,星期一二四五六:18:08,星期一二四五六:18:08
103,16,中壢區,路一班  第4區,忠孝路580號,星期一二四五六:18:10,星期一二四五六:18:10,星期一二四五六:18:10
104,17,中壢區,路一班  第4區,吉林路172號,星期一二四五六:18:13,星期一二四五六:18:13,星期一二四五六:18:13
105,18,中壢區,路一班  第4區,宜誠麗都,星期一二四五六:19:00,星期一二四五六:19:00,星期一二四五六:19:00
106,19,中壢區,路一班  第4區,吉林路92號,星期一二四五六:19:20,星期一二四五六:19:20,星期一二四五六:19:20
107,20,中壢區,路一班  第4區,吉林路107號,星期一二四五六:19:25,星期一二四五六:19:25,星期一二四五六:19:25
108,21,中壢區,路一班  第4區,吉利六街,星期一二四五六:19:31,星期一二四五六:19:31,星期一二四五六:19:31
109,22,中壢區,路一班  第4區,吉利五街,星期一二四五六:19:33,星期一二四五六:19:33,星期一二四五六:19:33
110,23,中壢區,路一班  第4區,吉利四街,星期一二四五六:19:35,星期一二四五六:19:35,星期一二四五六:19:35
111,24,中壢區,路一班  第4區,吉利七街,星期一二四五六:19:40,星期一二四五六:19:40,星期一二四五六:19:40
112,25,中壢區,路一班  第4區,吉利十一街70號,星期一二四五六:19:45,星期一二四五六:19:45,星期一二四五六:19:45
113,26,中壢區,路一班  第4區,吉林一街30號,星期一二四五六:19:50,星期一二四五六:19:50,星期一二四五六:19:50
114,27,中壢區,路一班  第4區,吉林路37巷,星期一二四五六:20:00,星期一二四五六:20:00,星期一二四五六:20:00
115,28,中壢區,路一班  第4區,吉林二路61巷口,星期一二四五六:20:05,星期一二四五六:20:05,星期一二四五六:20:05
116,29,中壢區,路一班  第4區,吉林二路101巷口,星期一二四五六:20:10,星期一二四五六:20:10,星期一二四五六:20:10
117,30,中壢區,路一班  第4區,吉林三路,星期一二四五六:20:15,星期一二四五六:20:15,星期一二四五六:20:15
118,31,中壢區,路一班  第4區,吉林二路73巷口,星期一二四五六:20:20,星期一二四五六:20:20,星期一二四五六:20:20
119,32,中壢區,路一班  第4區,吉林二路31巷,星期一二四五六:20:25,星期一二四五六:20:25,星期一二四五六:20:25
120,33,中壢區,路一班  第4區,中壢區吉林二路83巷,星期一二四五六:20:30,星期一二四五六:20:30,星期一二四五六:20:30
121,1,中壢區,路一班  第5區,中園路101巷口,星期一二四五六:16:45,星期一二四五六:16:45,星期一二四五六:16:45
122,2,中壢區,路一班  第5區,育樂路73號,星期一二四五六:16:52,星期一二四五六:16:52,星期一二四五六:16:52
123,3,中壢區,路一班  第5區,育樂路147號,星期一二四五六:16:55,星期一二四五六:16:55,星期一二四五六:16:55
124,4,中壢區,路一班  第5區,中園路187巷2弄,星期一二四五六:17:00,星期一二四五六:17:00,星期一二四五六:17:00
125,5,中壢區,路一班  第5區,南園二路1巷24弄,星期一二四五六:17:04,星期一二四五六:17:04,星期一二四五六:17:04
126,6,中壢區,路一班  第5區,南園二路57巷18弄,星期一二四五六:17:08,星期一二四五六:17:08,星期一二四五六:17:08
127,7,中壢區,路一班  第5區,南園二路1巷12弄,星期一二四五六:17:13,星期一二四五六:17:13,星期一二四五六:17:13
128,8,中壢區,路一班  第5區,南園二路57巷6弄,星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
129,9,中壢區,路一班  第5區,南園二路57巷6弄1號,星期一二四五六:17:22,星期一二四五六:17:22,星期一二四五六:17:22
130,10,中壢區,路一班  第5區,南園二路105巷,星期一二四五六:17:28,星期一二四五六:17:28,星期一二四五六:17:28
131,11,中壢區,路一班  第5區,中園路二段80號,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
132,12,中壢區,路一班  第5區,中園路二段134號,星期一二四五六:17:42,星期一二四五六:17:42,星期一二四五六:17:42
133,13,中壢區,路一班  第5區,中園路二段406號,星期一二四五六:17:46,星期一二四五六:17:46,星期一二四五六:17:46
134,14,中壢區,路一班  第5區,中園路二段501號,星期一二四五六:17:55,星期一二四五六:17:55,星期一二四五六:17:55
135,15,中壢區,路一班  第5區,中園路二段303巷,星期一二四五六:17:57,星期一二四五六:17:57,星期一二四五六:17:57
136,16,中壢區,路一班  第5區,中園路二段135巷口,星期一二四五六:18:05,星期一二四五六:18:05,星期一二四五六:18:05
137,17,中壢區,路一班  第5區,萬能路,星期一二四五六:18:09,星期一二四五六:18:09,星期一二四五六:18:09
138,18,中壢區,路一班  第5區,西園路二段1號,星期一二四五六:18:12,星期一二四五六:18:12,星期一二四五六:18:12
139,19,中壢區,路一班  第5區,西園路7巷,星期一二四五六:19:10,星期一二四五六:19:10,星期一二四五六:19:10
140,20,中壢區,路一班  第5區,西園路13巷,星期一二四五六:19:14,星期一二四五六:19:14,星期一二四五六:19:14
141,21,中壢區,路一班  第5區,西園路25巷,星期一二四五六:19:20,星期一二四五六:19:20,星期一二四五六:19:20
142,22,中壢區,路一班  第5區,西園路30巷,星期一二四五六:19:22,星期一二四五六:19:22,星期一二四五六:19:22
143,23,中壢區,路一班  第5區,西園路37巷,星期一二四五六:19:25,星期一二四五六:19:25,星期一二四五六:19:25
144,24,中壢區,路一班  第5區,西園路43巷,星期一二四五六:19:33,星期一二四五六:19:33,星期一二四五六:19:33
145,25,中壢區,路一班  第5區,西園路48巷,星期一二四五六:19:37,星期一二四五六:19:37,星期一二四五六:19:37
146,26,中壢區,路一班  第5區,西園路60巷,星期一二四五六:19:44,星期一二四五六:19:44,星期一二四五六:19:44
147,27,中壢區,路一班  第5區,西園路78巷,星期一二四五六:19:49,星期一二四五六:19:49,星期一二四五六:19:49
148,28,中壢區,路一班  第5區,西園路90巷,星期一二四五六:19:55,星期一二四五六:19:55,星期一二四五六:19:55
149,29,中壢區,路一班  第5區,西園路59巷,星期一二四五六:19:57,星期一二四五六:19:57,星期一二四五六:19:57
150,30,中壢區,路一班  第5區,西園路102巷,星期一二四五六:20:02,星期一二四五六:20:02,星期一二四五六:20:02
151,31,中壢區,路一班  第5區,西園路71巷,星期一二四五六:20:07,星期一二四五六:20:07,星期一二四五六:20:07
152,32,中壢區,路一班  第5區,西園路114巷,星期一二四五六:20:14,星期一二四五六:20:14,星期一二四五六:20:14
153,33,中壢區,路一班  第5區,西園路120巷,星期一二四五六:20:18,星期一二四五六:20:18,星期一二四五六:20:18
154,1,中壢區,路一班  第6區,普義路148巷,星期一二四五六:16:50,星期一二四五六:16:50,星期一二四五六:16:50
155,2,中壢區,路一班  第6區,普義路192巷18弄,星期一二四五六:16:52,星期一二四五六:16:52,星期一二四五六:16:52
156,3,中壢區,路一班  第6區,普義路192巷口,星期一二四五六:16:58,星期一二四五六:16:58,星期一二四五六:16:58
157,4,中壢區,路一班  第6區,溪州三街70號,星期一二四五六:17:02,星期一二四五六:17:02,星期一二四五六:17:02
158,5,中壢區,路一班  第6區,溪州街239號,星期一二四五六:17:10,星期一二四五六:17:10,星期一二四五六:17:10
159,6,中壢區,路一班  第6區,八德路33號,星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
160,7,中壢區,路一班  第6區,八德路61號,星期一二四五六:17:20,星期一二四五六:17:20,星期一二四五六:17:20
161,8,中壢區,路一班  第6區,四維路16號,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
162,9,中壢區,路一班  第6區,立和路67號,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
163,10,中壢區,路一班  第6區,永泰街20號,星期一二四五六:17:34,星期一二四五六:17:34,星期一二四五六:17:34
164,11,中壢區,路一班  第6區,永康二街,星期一二四五六:17:39,星期一二四五六:17:39,星期一二四五六:17:39
165,12,中壢區,路一班  第6區,普義路12號,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
166,13,中壢區,路一班  第6區,普義路204巷口,星期一二四五六:17:50,星期一二四五六:17:50,星期一二四五六:17:50
167,14,中壢區,路一班  第6區,中華路二段536號,星期一二四五六:18:45,星期一二四五六:18:45,星期一二四五六:18:45
168,15,中壢區,路一班  第6區,普義路171號,星期一二四五六:18:50,星期一二四五六:18:50,星期一二四五六:18:50
169,16,中壢區,路一班  第6區,普義路85巷,星期一二四五六:18:54,星期一二四五六:18:54,星期一二四五六:18:54
170,17,中壢區,路一班  第6區,永康三街,星期一二四五六:18:59,星期一二四五六:18:59,星期一二四五六:18:59
171,18,中壢區,路一班  第6區,溪州街51號,星期一二四五六:19:04,星期一二四五六:19:04,星期一二四五六:19:04
172,19,中壢區,路一班  第6區,溪州街7號,星期一二四五六:19:09,星期一二四五六:19:09,星期一二四五六:19:09
173,20,中壢區,路一班  第6區,中山路2巷62號,星期一二四五六:19:14,星期一二四五六:19:14,星期一二四五六:19:14
174,21,中壢區,路一班  第6區,元化路125巷,星期一二四五六:19:20,星期一二四五六:19:20,星期一二四五六:19:20
175,22,中壢區,路一班  第6區,中山路61號,星期一二四五六:19:25,星期一二四五六:19:25,星期一二四五六:19:25
176,23,中壢區,路一班  第6區,中山東路一段10號,星期一二四五六:19:29,星期一二四五六:19:29,星期一二四五六:19:29
177,24,中壢區,路一班  第6區,中山東路一段126號,星期一二四五六:19:34,星期一二四五六:19:34,星期一二四五六:19:34
178,25,中壢區,路一班  第6區,中山東路一段223巷口,星期一二四五六:19:40,星期一二四五六:19:40,星期一二四五六:19:40
179,26,中壢區,路一班  第6區,中山東路一段223巷(中原豪景),星期一二四五六:19:42,星期一二四五六:19:42,星期一二四五六:19:42
180,27,中壢區,路一班  第6區,中山東路一段223巷(中原至尊),星期一二四五六:19:48,星期一二四五六:19:48,星期一二四五六:19:48
181,28,中壢區,路一班  第6區,中山東路一段29號,星期一二四五六:20:00,星期一二四五六:20:00,星期一二四五六:20:00
182,29,中壢區,路一班  第6區,長江路44號,星期一二四五六:20:05,星期一二四五六:20:05,星期一二四五六:20:05
183,30,中壢區,路一班  第6區,元化路79號,星期一二四五六:20:10,星期一二四五六:20:10,星期一二四五六:20:10
184,31,中壢區,路一班  第6區,中和路55號,星期一二四五六:20:22,星期一二四五六:20:22,星期一二四五六:20:22
185,32,中壢區,路一班  第6區,中山路54號,星期一二四五六:20:28,星期一二四五六:20:28,星期一二四五六:20:28
186,33,中壢區,路一班  第6區,中光路82號,星期一二四五六:20:32,星期一二四五六:20:32,星期一二四五六:20:32
187,1,中壢區,路一班  第7區,中美路19號,星期一二四五六:16:50,星期一二四五六:16:50,星期一二四五六:16:50
188,2,中壢區,路一班  第7區,中光路71號,星期一二四五六:16:55,星期一二四五六:16:55,星期一二四五六:16:55
189,3,中壢區,路一班  第7區,中光路1號,星期一二四五六:17:00,星期一二四五六:17:00,星期一二四五六:17:00
190,4,中壢區,路一班  第7區,中台路58號,星期一二四五六:17:05,星期一二四五六:17:05,星期一二四五六:17:05
191,5,中壢區,路一班  第7區,建國北路3號,星期一二四五六:17:12,星期一二四五六:17:12,星期一二四五六:17:12
192,6,中壢區,路一班  第7區,中央東路50號(轉復興路),星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
193,7,中壢區,路一班  第7區,復興路50號,星期一二四五六:17:16,星期一二四五六:17:16,星期一二四五六:17:16
194,8,中壢區,路一班  第7區,中正路60號,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
195,9,中壢區,路一班  第7區,中山路180號,星期一二四五六:17:35,星期一二四五六:17:35,星期一二四五六:17:35
196,10,中壢區,路一班  第7區,中和路102號,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
197,11,中壢區,路一班  第7區,和平街52號,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
198,12,中壢區,路一班  第7區,中央東路13號,星期一二四五六:17:55,星期一二四五六:17:55,星期一二四五六:17:55
199,13,中壢區,路一班  第7區,裕民街26號,星期一二四五六:18:00,星期一二四五六:18:00,星期一二四五六:18:00
200,14,中壢區,路一班  第7區,元化路165巷50號,星期一二四五六:18:12,星期一二四五六:18:12,星期一二四五六:18:12
201,15,中壢區,路一班  第7區,中正路4號,星期一二四五六:19:05,星期一二四五六:19:05,星期一二四五六:19:05
202,16,中壢區,路一班  第7區,中正路136號,星期一二四五六:19:10,星期一二四五六:19:10,星期一二四五六:19:10
203,17,中壢區,路一班  第7區,中正路168號,星期一二四五六:19:15,星期一二四五六:19:15,星期一二四五六:19:15
204,18,中壢區,路一班  第7區,中正路258號,星期一二四五六:19:20,星期一二四五六:19:20,星期一二四五六:19:20
205,19,中壢區,路一班  第7區,博愛三路1號,星期一二四五六:19:35,星期一二四五六:19:35,星期一二四五六:19:35
206,20,中壢區,路一班  第7區,中原路89號,星期一二四五六:19:40,星期一二四五六:19:40,星期一二四五六:19:40
207,21,中壢區,路一班  第7區,中原路13號,星期一二四五六:19:45,星期一二四五六:19:45,星期一二四五六:19:45
208,22,中壢區,路一班  第7區,中正路89號,星期一二四五六:19:50,星期一二四五六:19:50,星期一二四五六:19:50
209,23,中壢區,路一班  第7區,復興路161號,星期一二四五六:19:55,星期一二四五六:19:55,星期一二四五六:19:55
210,24,中壢區,路一班  第7區,美樂路84號,星期一二四五六:20:05,星期一二四五六:20:05,星期一二四五六:20:05
211,25,中壢區,路一班  第7區,中和路257號,星期一二四五六:20:06,星期一二四五六:20:06,星期一二四五六:20:06
212,26,中壢區,路一班  第7區,永樂路60號,星期一二四五六:20:13,星期一二四五六:20:13,星期一二四五六:20:13
213,1,中壢區,路一班  第8區,元化路215巷57號,星期一二四五六:16:30,星期一二四五六:16:30,星期一二四五六:16:30
214,2,中壢區,路一班  第8區,廟前延平路40巷9號,星期一二四五六:16:34,星期一二四五六:16:34,星期一二四五六:16:34
215,3,中壢區,路一班  第8區,延平路353巷36號,星期一二四五六:16:39,星期一二四五六:16:39,星期一二四五六:16:39
216,4,中壢區,路一班  第8區,中平路16號,星期一二四五六:16:40,星期一二四五六:16:40,星期一二四五六:16:40
217,5,中壢區,路一班  第8區,中平路43號,星期一二四五六:16:45,星期一二四五六:16:45,星期一二四五六:16:45
218,6,中壢區,路一班  第8區,中平路107號,星期一二四五六:16:50,星期一二四五六:16:50,星期一二四五六:16:50
219,7,中壢區,路一班  第8區,榮民路222號,星期一二四五六:17:18,星期一二四五六:17:18,星期一二四五六:17:18
220,8,中壢區,路一班  第8區,興仁路一段58巷21號,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
221,9,中壢區,路一班  第8區,立德街44號,星期一二四五六:17:35,星期一二四五六:17:35,星期一二四五六:17:35
222,10,中壢區,路一班  第8區,立德西街11號,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
223,11,中壢區,路一班  第8區,榮民路56巷32號,星期一二四五六:17:48,星期一二四五六:17:48,星期一二四五六:17:48
224,12,中壢區,路一班  第8區,強國路53巷4號,星期一二四五六:18:35,星期一二四五六:18:35,星期一二四五六:18:35
225,13,中壢區,路一班  第8區,強國路139巷159-1號,星期一二四五六:18:45,星期一二四五六:18:45,星期一二四五六:18:45
226,14,中壢區,路一班  第8區,強國路138巷2弄2號,星期一二四五六:18:50,星期一二四五六:18:50,星期一二四五六:18:50
227,15,中壢區,路一班  第8區,環中東路106巷2弄2號,星期一二四五六:18:55,星期一二四五六:18:55,星期一二四五六:18:55
228,16,中壢區,路一班  第8區,忠義路71號,星期一二四五六:19:05,星期一二四五六:19:05,星期一二四五六:19:05
