少年犯年齡,性別,日期,統計值
16－17歲未滿,男性,10310,25
16－17歲未滿,女性,10310,4
17－18歲未滿,男性,10310,55
17－18歲未滿,女性,10310,7
18歲以上,男性,10310,145
18歲以上,女性,10310,22
12歲未滿,男性,10311,0
12歲未滿,女性,10311,0
12－13歲未滿,男性,10311,0
12－13歲未滿,女性,10311,1
13－14歲未滿,男性,10311,0
13－14歲未滿,女性,10311,0
14－15歲未滿,男性,10311,1
14－15歲未滿,女性,10311,0
15－16歲未滿,男性,10311,12
15－16歲未滿,女性,10311,1
16－17歲未滿,男性,10311,29
16－17歲未滿,女性,10311,4
17－18歲未滿,男性,10311,53
17－18歲未滿,女性,10311,6
18歲以上,男性,10311,148
18歲以上,女性,10311,20
12歲未滿,男性,10312,0
12歲未滿,女性,10312,0
12－13歲未滿,男性,10312,0
12－13歲未滿,女性,10312,1
13－14歲未滿,男性,10312,0
13－14歲未滿,女性,10312,0
14－15歲未滿,男性,10312,1
14－15歲未滿,女性,10312,0
15－16歲未滿,男性,10312,12
15－16歲未滿,女性,10312,1
16－17歲未滿,男性,10312,28
16－17歲未滿,女性,10312,3
17－18歲未滿,男性,10312,64
17－18歲未滿,女性,10312,8
18歲以上,男性,10312,146
18歲以上,女性,10312,19
12歲未滿,男性,104,0
12歲未滿,女性,104,0
12－13歲未滿,男性,104,0
12－13歲未滿,女性,104,0
13－14歲未滿,男性,104,1
13－14歲未滿,女性,104,1
14－15歲未滿,男性,104,6
14－15歲未滿,女性,104,2
15－16歲未滿,男性,104,14
15－16歲未滿,女性,104,6
16－17歲未滿,男性,104,23
16－17歲未滿,女性,104,4
17－18歲未滿,男性,104,73
17－18歲未滿,女性,104,9
18歲以上,男性,104,199
18歲以上,女性,104,17
12歲未滿,男性,10401,0
12歲未滿,女性,10401,0
12－13歲未滿,男性,10401,0
12－13歲未滿,女性,10401,1
13－14歲未滿,男性,10401,0
13－14歲未滿,女性,10401,0
14－15歲未滿,男性,10401,1
14－15歲未滿,女性,10401,0
15－16歲未滿,男性,10401,12
15－16歲未滿,女性,10401,1
16－17歲未滿,男性,10401,24
16－17歲未滿,女性,10401,3
17－18歲未滿,男性,10401,69
17－18歲未滿,女性,10401,7
18歲以上,男性,10401,160
18歲以上,女性,10401,22
12歲未滿,男性,10402,0
12歲未滿,女性,10402,0
12－13歲未滿,男性,10402,0
12－13歲未滿,女性,10402,1
13－14歲未滿,男性,10402,1
13－14歲未滿,女性,10402,0
14－15歲未滿,男性,10402,1
14－15歲未滿,女性,10402,1
15－16歲未滿,男性,10402,13
15－16歲未滿,女性,10402,0
16－17歲未滿,男性,10402,19
16－17歲未滿,女性,10402,3
17－18歲未滿,男性,10402,66
17－18歲未滿,女性,10402,8
18歲以上,男性,10402,158
18歲以上,女性,10402,20
12歲未滿,男性,10403,0
12歲未滿,女性,10403,0
12－13歲未滿,男性,10403,0
12－13歲未滿,女性,10403,1
13－14歲未滿,男性,10403,1
13－14歲未滿,女性,10403,0
14－15歲未滿,男性,10403,1
14－15歲未滿,女性,10403,1
15－16歲未滿,男性,10403,10
15－16歲未滿,女性,10403,0
16－17歲未滿,男性,10403,22
16－17歲未滿,女性,10403,4
17－18歲未滿,男性,10403,63
17－18歲未滿,女性,10403,9
18歲以上,男性,10403,165
18歲以上,女性,10403,19
12歲未滿,男性,10404,0
12歲未滿,女性,10404,0
12－13歲未滿,男性,10404,0
12－13歲未滿,女性,10404,0
13－14歲未滿,男性,10404,1
13－14歲未滿,女性,10404,1
14－15歲未滿,男性,10404,1
14－15歲未滿,女性,10404,1
15－16歲未滿,男性,10404,9
15－16歲未滿,女性,10404,1
16－17歲未滿,男性,10404,21
16－17歲未滿,女性,10404,4
17－18歲未滿,男性,10404,66
17－18歲未滿,女性,10404,8
18歲以上,男性,10404,176
18歲以上,女性,10404,20
12歲未滿,男性,10405,0
12歲未滿,女性,10405,0
12－13歲未滿,男性,10405,0
12－13歲未滿,女性,10405,0
13－14歲未滿,男性,10405,1
13－14歲未滿,女性,10405,1
14－15歲未滿,男性,10405,0
14－15歲未滿,女性,10405,1
15－16歲未滿,男性,10405,11
15－16歲未滿,女性,10405,1
16－17歲未滿,男性,10405,23
16－17歲未滿,女性,10405,3
17－18歲未滿,男性,10405,68
17－18歲未滿,女性,10405,9
18歲以上,男性,10405,171
18歲以上,女性,10405,20
12歲未滿,男性,10406,0
12歲未滿,女性,10406,0
12－13歲未滿,男性,10406,0
12－13歲未滿,女性,10406,0
13－14歲未滿,男性,10406,2
13－14歲未滿,女性,10406,1
14－15歲未滿,男性,10406,1
14－15歲未滿,女性,10406,1
15－16歲未滿,男性,10406,11
15－16歲未滿,女性,10406,1
16－17歲未滿,男性,10406,24
16－17歲未滿,女性,10406,3
17－18歲未滿,男性,10406,61
17－18歲未滿,女性,10406,8
18歲以上,男性,10406,184
18歲以上,女性,10406,19
12歲未滿,男性,10407,0
12歲未滿,女性,10407,0
12－13歲未滿,男性,10407,0
12－13歲未滿,女性,10407,0
13－14歲未滿,男性,10407,2
13－14歲未滿,女性,10407,1
14－15歲未滿,男性,10407,2
14－15歲未滿,女性,10407,0
15－16歲未滿,男性,10407,10
15－16歲未滿,女性,10407,3
16－17歲未滿,男性,10407,23
16－17歲未滿,女性,10407,4
17－18歲未滿,男性,10407,60
17－18歲未滿,女性,10407,9
18歲以上,男性,10407,177
18歲以上,女性,10407,16
12歲未滿,男性,10408,0
12歲未滿,女性,10408,0
12－13歲未滿,男性,10408,0
12－13歲未滿,女性,10408,0
13－14歲未滿,男性,10408,1
13－14歲未滿,女性,10408,1
14－15歲未滿,男性,10408,3
14－15歲未滿,女性,10408,0
15－16歲未滿,男性,10408,14
15－16歲未滿,女性,10408,3
16－17歲未滿,男性,10408,30
16－17歲未滿,女性,10408,4
17－18歲未滿,男性,10408,60
17－18歲未滿,女性,10408,8
18歲以上,男性,10408,182
18歲以上,女性,10408,17
12歲未滿,男性,10409,0
12歲未滿,女性,10409,0
12－13歲未滿,男性,10409,0
12－13歲未滿,女性,10409,0
13－14歲未滿,男性,10409,0
13－14歲未滿,女性,10409,1
14－15歲未滿,男性,10409,5
14－15歲未滿,女性,10409,1
15－16歲未滿,男性,10409,13
15－16歲未滿,女性,10409,3
16－17歲未滿,男性,10409,28
16－17歲未滿,女性,10409,3
17－18歲未滿,男性,10409,61
17－18歲未滿,女性,10409,11
18歲以上,男性,10409,190
18歲以上,女性,10409,16
12歲未滿,男性,10410,0
12歲未滿,女性,10410,0
12－13歲未滿,男性,10410,0
12－13歲未滿,女性,10410,0
13－14歲未滿,男性,10410,0
13－14歲未滿,女性,10410,1
14－15歲未滿,男性,10410,5
14－15歲未滿,女性,10410,1
15－16歲未滿,男性,10410,14
15－16歲未滿,女性,10410,5
16－17歲未滿,男性,10410,24
16－17歲未滿,女性,10410,3
17－18歲未滿,男性,10410,66
17－18歲未滿,女性,10410,10
18歲以上,男性,10410,186
18歲以上,女性,10410,17
12歲未滿,男性,10411,0
12歲未滿,女性,10411,0
12－13歲未滿,男性,10411,0
12－13歲未滿,女性,10411,0
13－14歲未滿,男性,10411,1
13－14歲未滿,女性,10411,1
14－15歲未滿,男性,10411,6
14－15歲未滿,女性,10411,1
15－16歲未滿,男性,10411,15
15－16歲未滿,女性,10411,5
16－17歲未滿,男性,10411,24
16－17歲未滿,女性,10411,3
17－18歲未滿,男性,10411,69
17－18歲未滿,女性,10411,10
18歲以上,男性,10411,188
18歲以上,女性,10411,17
12歲未滿,男性,10412,0
12歲未滿,女性,10412,0
12－13歲未滿,男性,10412,0
12－13歲未滿,女性,10412,0
13－14歲未滿,男性,10412,1
13－14歲未滿,女性,10412,1
14－15歲未滿,男性,10412,6
14－15歲未滿,女性,10412,2
15－16歲未滿,男性,10412,14
15－16歲未滿,女性,10412,6
16－17歲未滿,男性,10412,23
16－17歲未滿,女性,10412,4
17－18歲未滿,男性,10412,73
17－18歲未滿,女性,10412,9
18歲以上,男性,10412,199
18歲以上,女性,10412,17
12歲未滿,男性,105,0
12歲未滿,女性,105,0
12－13歲未滿,男性,105,0
12－13歲未滿,女性,105,0
13－14歲未滿,男性,105,0
13－14歲未滿,女性,105,1
14－15歲未滿,男性,105,3
14－15歲未滿,女性,105,1
15－16歲未滿,男性,105,12
15－16歲未滿,女性,105,3
16－17歲未滿,男性,105,32
16－17歲未滿,女性,105,12
17－18歲未滿,男性,105,65
17－18歲未滿,女性,105,17
18歲以上,男性,105,207
18歲以上,女性,105,25
12歲未滿,男性,10501,0
12歲未滿,女性,10501,0
12－13歲未滿,男性,10501,0
12－13歲未滿,女性,10501,0
13－14歲未滿,男性,10501,1
13－14歲未滿,女性,10501,0
14－15歲未滿,男性,10501,5
14－15歲未滿,女性,10501,2
15－16歲未滿,男性,10501,14
15－16歲未滿,女性,10501,7
16－17歲未滿,男性,10501,27
16－17歲未滿,女性,10501,5
17－18歲未滿,男性,10501,71
17－18歲未滿,女性,10501,9
18歲以上,男性,10501,201
18歲以上,女性,10501,17
12歲未滿,男性,10502,0
12歲未滿,女性,10502,0
12－13歲未滿,男性,10502,0
12－13歲未滿,女性,10502,0
13－14歲未滿,男性,10502,0
13－14歲未滿,女性,10502,0
14－15歲未滿,男性,10502,6
14－15歲未滿,女性,10502,2
15－16歲未滿,男性,10502,12
15－16歲未滿,女性,10502,7
16－17歲未滿,男性,10502,28
16－17歲未滿,女性,10502,3
17－18歲未滿,男性,10502,66
17－18歲未滿,女性,10502,9
18歲以上,男性,10502,204
18歲以上,女性,10502,20
12歲未滿,男性,10503,0
12歲未滿,女性,10503,0
12－13歲未滿,男性,10503,0
12－13歲未滿,女性,10503,0
13－14歲未滿,男性,10503,0
13－14歲未滿,女性,10503,0
14－15歲未滿,男性,10503,5
14－15歲未滿,女性,10503,2
15－16歲未滿,男性,10503,14
15－16歲未滿,女性,10503,6
16－17歲未滿,男性,10503,24
16－17歲未滿,女性,10503,4
17－18歲未滿,男性,10503,64
17－18歲未滿,女性,10503,8
18歲以上,男性,10503,206
18歲以上,女性,10503,19
12歲未滿,男性,10504,0
12歲未滿,女性,10504,0
12－13歲未滿,男性,10504,0
12－13歲未滿,女性,10504,0
13－14歲未滿,男性,10504,0
13－14歲未滿,女性,10504,0
14－15歲未滿,男性,10504,5
14－15歲未滿,女性,10504,1
15－16歲未滿,男性,10504,14
15－16歲未滿,女性,10504,6
16－17歲未滿,男性,10504,24
16－17歲未滿,女性,10504,5
17－18歲未滿,男性,10504,65
17－18歲未滿,女性,10504,9
18歲以上,男性,10504,212
18歲以上,女性,10504,17
12歲未滿,男性,10505,0
12歲未滿,女性,10505,0
12－13歲未滿,男性,10505,0
12－13歲未滿,女性,10505,0
13－14歲未滿,男性,10505,0
13－14歲未滿,女性,10505,0
14－15歲未滿,男性,10505,6
14－15歲未滿,女性,10505,1
15－16歲未滿,男性,10505,14
15－16歲未滿,女性,10505,6
16－17歲未滿,男性,10505,28
16－17歲未滿,女性,10505,5
17－18歲未滿,男性,10505,67
17－18歲未滿,女性,10505,11
18歲以上,男性,10505,216
18歲以上,女性,10505,19
12歲未滿,男性,10506,0
12歲未滿,女性,10506,0
12－13歲未滿,男性,10506,0
12－13歲未滿,女性,10506,0
13－14歲未滿,男性,10506,0
13－14歲未滿,女性,10506,0
14－15歲未滿,男性,10506,6
14－15歲未滿,女性,10506,1
15－16歲未滿,男性,10506,12
15－16歲未滿,女性,10506,7
16－17歲未滿,男性,10506,30
16－17歲未滿,女性,10506,4
17－18歲未滿,男性,10506,69
17－18歲未滿,女性,10506,9
18歲以上,男性,10506,211
18歲以上,女性,10506,19
12歲未滿,男性,10507,0
12歲未滿,女性,10507,0
12－13歲未滿,男性,10507,0
12－13歲未滿,女性,10507,0
13－14歲未滿,男性,10507,0
13－14歲未滿,女性,10507,0
14－15歲未滿,男性,10507,4
14－15歲未滿,女性,10507,0
15－16歲未滿,男性,10507,14
15－16歲未滿,女性,10507,5
16－17歲未滿,男性,10507,29
16－17歲未滿,女性,10507,7
17－18歲未滿,男性,10507,68
17－18歲未滿,女性,10507,10
18歲以上,男性,10507,206
18歲以上,女性,10507,19
12歲未滿,男性,10508,0
12歲未滿,女性,10508,0
12－13歲未滿,男性,10508,0
12－13歲未滿,女性,10508,0
13－14歲未滿,男性,10508,0
13－14歲未滿,女性,10508,1
14－15歲未滿,男性,10508,2
14－15歲未滿,女性,10508,1
15－16歲未滿,男性,10508,16
15－16歲未滿,女性,10508,3
16－17歲未滿,男性,10508,28
16－17歲未滿,女性,10508,10
17－18歲未滿,男性,10508,68
17－18歲未滿,女性,10508,10
18歲以上,男性,10508,204
18歲以上,女性,10508,19
12歲未滿,男性,10509,0
12歲未滿,女性,10509,0
12－13歲未滿,男性,10509,0
12－13歲未滿,女性,10509,0
13－14歲未滿,男性,10509,0
13－14歲未滿,女性,10509,1
14－15歲未滿,男性,10509,1
14－15歲未滿,女性,10509,1
15－16歲未滿,男性,10509,16
15－16歲未滿,女性,10509,3
16－17歲未滿,男性,10509,27
16－17歲未滿,女性,10509,13
17－18歲未滿,男性,10509,67
17－18歲未滿,女性,10509,9
18歲以上,男性,10509,197
18歲以上,女性,10509,19
12歲未滿,男性,10510,0
12歲未滿,女性,10510,0
12－13歲未滿,男性,10510,0
12－13歲未滿,女性,10510,0
13－14歲未滿,男性,10510,0
13－14歲未滿,女性,10510,1
14－15歲未滿,男性,10510,3
14－15歲未滿,女性,10510,1
15－16歲未滿,男性,10510,15
15－16歲未滿,女性,10510,3
16－17歲未滿,男性,10510,29
16－17歲未滿,女性,10510,13
17－18歲未滿,男性,10510,60
17－18歲未滿,女性,10510,10
18歲以上,男性,10510,197
18歲以上,女性,10510,22
12歲未滿,男性,10511,0
12歲未滿,女性,10511,0
12－13歲未滿,男性,10511,0
12－13歲未滿,女性,10511,0
13－14歲未滿,男性,10511,0
13－14歲未滿,女性,10511,1
14－15歲未滿,男性,10511,3
14－15歲未滿,女性,10511,1
15－16歲未滿,男性,10511,16
15－16歲未滿,女性,10511,3
16－17歲未滿,男性,10511,29
16－17歲未滿,女性,10511,14
17－18歲未滿,男性,10511,66
17－18歲未滿,女性,10511,14
18歲以上,男性,10511,202
18歲以上,女性,10511,23
12歲未滿,男性,10512,0
12歲未滿,女性,10512,0
12－13歲未滿,男性,10512,0
12－13歲未滿,女性,10512,0
13－14歲未滿,男性,10512,0
13－14歲未滿,女性,10512,1
14－15歲未滿,男性,10512,3
14－15歲未滿,女性,10512,1
15－16歲未滿,男性,10512,12
15－16歲未滿,女性,10512,3
16－17歲未滿,男性,10512,32
16－17歲未滿,女性,10512,12
17－18歲未滿,男性,10512,65
17－18歲未滿,女性,10512,17
18歲以上,男性,10512,207
18歲以上,女性,10512,25
12歲未滿,男性,106,0
12歲未滿,女性,106,0
12－13歲未滿,男性,106,1
12－13歲未滿,女性,106,0
13－14歲未滿,男性,106,0
13－14歲未滿,女性,106,0
14－15歲未滿,男性,106,6
14－15歲未滿,女性,106,3
15－16歲未滿,男性,106,8
15－16歲未滿,女性,106,5
16－17歲未滿,男性,106,27
16－17歲未滿,女性,106,6
17－18歲未滿,男性,106,54
17－18歲未滿,女性,106,12
18歲以上,男性,106,179
18歲以上,女性,106,46
12歲未滿,男性,10601,0
12歲未滿,女性,10601,0
12－13歲未滿,男性,10601,0
12－13歲未滿,女性,10601,0
13－14歲未滿,男性,10601,0
13－14歲未滿,女性,10601,1
14－15歲未滿,男性,10601,4
14－15歲未滿,女性,10601,2
15－16歲未滿,男性,10601,9
15－16歲未滿,女性,10601,3
16－17歲未滿,男性,10601,36
16－17歲未滿,女性,10601,11
17－18歲未滿,男性,10601,55
17－18歲未滿,女性,10601,16
18歲以上,男性,10601,198
18歲以上,女性,10601,25
12歲未滿,男性,10602,0
12歲未滿,女性,10602,0
12－13歲未滿,男性,10602,0
12－13歲未滿,女性,10602,0
13－14歲未滿,男性,10602,0
13－14歲未滿,女性,10602,1
14－15歲未滿,男性,10602,2
14－15歲未滿,女性,10602,2
15－16歲未滿,男性,10602,11
15－16歲未滿,女性,10602,2
16－17歲未滿,男性,10602,37
16－17歲未滿,女性,10602,11
17－18歲未滿,男性,10602,53
17－18歲未滿,女性,10602,16
18歲以上,男性,10602,193
18歲以上,女性,10602,24
12歲未滿,男性,10603,0
12歲未滿,女性,10603,0
12－13歲未滿,男性,10603,0
12－13歲未滿,女性,10603,0
13－14歲未滿,男性,10603,0
13－14歲未滿,女性,10603,1
14－15歲未滿,男性,10603,2
14－15歲未滿,女性,10603,2
15－16歲未滿,男性,10603,9
15－16歲未滿,女性,10603,1
16－17歲未滿,男性,10603,35
16－17歲未滿,女性,10603,7
17－18歲未滿,男性,10603,53
17－18歲未滿,女性,10603,15
18歲以上,男性,10603,199
18歲以上,女性,10603,27
12歲未滿,男性,10604,0
12歲未滿,女性,10604,0
12－13歲未滿,男性,10604,0
12－13歲未滿,女性,10604,0
13－14歲未滿,男性,10604,0
13－14歲未滿,女性,10604,1
14－15歲未滿,男性,10604,1
14－15歲未滿,女性,10604,2
15－16歲未滿,男性,10604,9
15－16歲未滿,女性,10604,1
16－17歲未滿,男性,10604,32
16－17歲未滿,女性,10604,7
17－18歲未滿,男性,10604,58
17－18歲未滿,女性,10604,16
18歲以上,男性,10604,186
18歲以上,女性,10604,28
12歲未滿,男性,10605,0
12歲未滿,女性,10605,0
12－13歲未滿,男性,10605,0
12－13歲未滿,女性,10605,0
13－14歲未滿,男性,10605,0
13－14歲未滿,女性,10605,0
14－15歲未滿,男性,10605,2
14－15歲未滿,女性,10605,3
15－16歲未滿,男性,10605,11
15－16歲未滿,女性,10605,3
16－17歲未滿,男性,10605,34
16－17歲未滿,女性,10605,7
17－18歲未滿,男性,10605,57
17－18歲未滿,女性,10605,13
18歲以上,男性,10605,187
18歲以上,女性,10605,35
12歲未滿,男性,10606,0
12歲未滿,女性,10606,0
12－13歲未滿,男性,10606,0
12－13歲未滿,女性,10606,0
13－14歲未滿,男性,10606,0
13－14歲未滿,女性,10606,0
14－15歲未滿,男性,10606,2
14－15歲未滿,女性,10606,2
15－16歲未滿,男性,10606,12
15－16歲未滿,女性,10606,4
16－17歲未滿,男性,10606,32
16－17歲未滿,女性,10606,5
17－18歲未滿,男性,10606,57
17－18歲未滿,女性,10606,16
18歲以上,男性,10606,176
18歲以上,女性,10606,35
12歲未滿,男性,10607,0
12歲未滿,女性,10607,0
12－13歲未滿,男性,10607,0
12－13歲未滿,女性,10607,0
13－14歲未滿,男性,10607,0
13－14歲未滿,女性,10607,1
14－15歲未滿,男性,10607,2
14－15歲未滿,女性,10607,1
15－16歲未滿,男性,10607,9
15－16歲未滿,女性,10607,5
16－17歲未滿,男性,10607,33
16－17歲未滿,女性,10607,3
17－18歲未滿,男性,10607,54
17－18歲未滿,女性,10607,15
18歲以上,男性,10607,181
18歲以上,女性,10607,35
12歲未滿,男性,10608,0
12歲未滿,女性,10608,0
12－13歲未滿,男性,10608,0
12－13歲未滿,女性,10608,0
13－14歲未滿,男性,10608,0
13－14歲未滿,女性,10608,0
14－15歲未滿,男性,10608,2
14－15歲未滿,女性,10608,1
15－16歲未滿,男性,10608,8
15－16歲未滿,女性,10608,6
16－17歲未滿,男性,10608,30
16－17歲未滿,女性,10608,3
17－18歲未滿,男性,10608,62
17－18歲未滿,女性,10608,16
18歲以上,男性,10608,182
18歲以上,女性,10608,40
12歲未滿,男性,10609,0
12歲未滿,女性,10609,0
12－13歲未滿,男性,10609,0
12－13歲未滿,女性,10609,0
13－14歲未滿,男性,10609,0
13－14歲未滿,女性,10609,0
14－15歲未滿,男性,10609,2
14－15歲未滿,女性,10609,2
15－16歲未滿,男性,10609,7
15－16歲未滿,女性,10609,6
16－17歲未滿,男性,10609,32
16－17歲未滿,女性,10609,4
17－18歲未滿,男性,10609,61
17－18歲未滿,女性,10609,16
18歲以上,男性,10609,177
18歲以上,女性,10609,44
12歲未滿,男性,10610,0
12歲未滿,女性,10610,0
12－13歲未滿,男性,10610,0
12－13歲未滿,女性,10610,0
13－14歲未滿,男性,10610,0
13－14歲未滿,女性,10610,0
14－15歲未滿,男性,10610,4
14－15歲未滿,女性,10610,1
15－16歲未滿,男性,10610,9
15－16歲未滿,女性,10610,6
16－17歲未滿,男性,10610,31
16－17歲未滿,女性,10610,4
17－18歲未滿,男性,10610,55
17－18歲未滿,女性,10610,15
18歲以上,男性,10610,186
18歲以上,女性,10610,48
12歲未滿,男性,10611,0
12歲未滿,女性,10611,0
12－13歲未滿,男性,10611,0
12－13歲未滿,女性,10611,0
13－14歲未滿,男性,10611,1
13－14歲未滿,女性,10611,0
14－15歲未滿,男性,10611,5
14－15歲未滿,女性,10611,2
15－16歲未滿,男性,10611,7
15－16歲未滿,女性,10611,7
16－17歲未滿,男性,10611,31
16－17歲未滿,女性,10611,4
17－18歲未滿,男性,10611,50
17－18歲未滿,女性,10611,16
18歲以上,男性,10611,185
18歲以上,女性,10611,48
12歲未滿,男性,10612,0
12歲未滿,女性,10612,0
12－13歲未滿,男性,10612,1
12－13歲未滿,女性,10612,0
13－14歲未滿,男性,10612,0
13－14歲未滿,女性,10612,0
14－15歲未滿,男性,10612,6
14－15歲未滿,女性,10612,3
15－16歲未滿,男性,10612,8
15－16歲未滿,女性,10612,5
16－17歲未滿,男性,10612,27
16－17歲未滿,女性,10612,6
17－18歲未滿,男性,10612,54
17－18歲未滿,女性,10612,12
18歲以上,男性,10612,179
18歲以上,女性,10612,46
12歲未滿,男性,107,0
12歲未滿,女性,107,0
12－13歲未滿,男性,107,0
12－13歲未滿,女性,107,0
13－14歲未滿,男性,107,0
13－14歲未滿,女性,107,0
14－15歲未滿,男性,107,0
14－15歲未滿,女性,107,1
15－16歲未滿,男性,107,5
15－16歲未滿,女性,107,5
16－17歲未滿,男性,107,10
16－17歲未滿,女性,107,3
17－18歲未滿,男性,107,33
17－18歲未滿,女性,107,8
18歲以上,男性,107,117
18歲以上,女性,107,30
12歲未滿,男性,10701,0
12歲未滿,女性,10701,0
12－13歲未滿,男性,10701,1
12－13歲未滿,女性,10701,0
13－14歲未滿,男性,10701,0
13－14歲未滿,女性,10701,0
14－15歲未滿,男性,10701,5
14－15歲未滿,女性,10701,3
15－16歲未滿,男性,10701,9
