期間,國外負債-原始值,國外負債-年增率,企業及個人存款-計-原始值,企業及個人存款-計-年增率,企業及個人存款-支票存款-原始值,企業及個人存款-支票存款-年增率,企業及個人存款-活期存款-原始值,企業及個人存款-活期存款-年增率,企業及個人存款-活期儲蓄存款-原始值,企業及個人存款-活期儲蓄存款-年增率,企業及個人存款-定期存款-原始值,企業及個人存款-定期存款-年增率,企業及個人存款-可轉讓定期存單-原始值,企業及個人存款-可轉讓定期存單-年增率,企業及個人存款-定期儲蓄存款-原始值,企業及個人存款-定期儲蓄存款-年增率,企業及個人存款-外匯存款-原始值,企業及個人存款-外匯存款-年增率,政府存款-原始值,政府存款-年增率,對金融機構負債-中央銀行-原始值,對金融機構負債-中央銀行-年增率,對金融機構負債-其他貨幣機構-原始值,對金融機構負債-其他貨幣機構-年增率,對金融機構負債-其他貨幣機構-中華郵政公司-原始值,對金融機構負債-其他貨幣機構-中華郵政公司-年增率,對金融機構負債-人壽保險公司等-原始值,對金融機構負債-人壽保險公司等-年增率,金融債券-原始值,金融債券-年增率,其他負債-原始值,其他負債-年增率,權益-原始值,權益-年增率
1990M10,95634,-5.34567,75537,38.05790,6775,-6.75750,9244,43.05169,-,-,28729,28.95682,8788,44.27844,-,-,22001,74.37584,-,-,955,-37.54088,57404,118.69024,233,-,8144,72.90870,-,-,92371,28.37507,15296,8.63636
1990M11,94006,-5.04540,75687,34.22299,6717,-15.72146,10162,61.27599,-,-,27951,30.14993,8449,81.97286,-,-,22408,40.05875,-,-,1227,80.70692,54505,47.23123,252,-,10205,8.88818,-,-,93438,11.07043,16103,9.49208
1990M12,95767,-0.96586,77224,36.18312,6675,-6.90377,10792,68.44077,-,-,28939,31.94875,9717,310.34628,-,-,21101,12.06649,-,-,3127,497.89675,48890,10.66093,880,-,10737,109.42071,-,-,79503,0.17009,15195,8.44276
1991M01,95778,3.49120,77665,26.73586,6935,1.32963,11200,54.07897,-,-,28683,16.82076,8187,76.52005,-,-,22660,26.04995,-,-,3343,-35.26336,66237,107.19782,1102,-,7324,132.58177,-,-,78523,-2.54549,14699,4.56712
1991M02,104056,0.39945,75127,6.74785,6750,-3.36435,10480,39.64024,-,-,29110,-1.96343,8161,-21.78455,-,-,20626,30.86733,-,-,2299,-11.20124,55735,123.31517,564,-,8950,178.12306,-,-,82453,6.69798,15008,6.03363
1991M03,113967,16.72641,73773,-4.84587,7420,-0.12115,10932,67.48889,-,-,28261,-21.11375,7832,-4.13709,-,-,19328,-1.28199,-,-,1942,2.15676,49964,183.93476,813,-,8706,18.07948,-,-,85544,19.55501,15253,6.01195
1991M04,115289,19.35173,73956,0.57936,6193,-4.42901,11215,79.95828,-,-,27824,-15.99541,7873,3.63301,-,-,20851,3.74148,-,-,1139,-57.70516,53755,50.27536,639,-,7997,-9.61799,-,-,93119,49.98389,15485,5.21131
1991M05,110243,19.15715,75187,-1.73175,6067,-5.79193,11643,72.00473,-,-,28238,-2.37511,8256,-11.80429,-,-,20983,-16.12503,-,-,746,-54.70553,55383,26.71426,198,-,7084,-51.77672,-,-,94276,25.96670,15668,9.94316
1991M06,109771,43.23873,78632,-22.99360,7255,28.45255,11869,68.92969,-,-,29080,-24.32601,8418,-43.41601,-,-,22010,-39.08447,-,-,529,-91.18627,55491,143.71294,643,4186.66667,6178,-26.32081,-,-,95288,11.15544,15738,13.23932
1991M07,107788,22.45992,77478,-16.76014,6151,-7.83638,11990,59.93064,-,-,30447,-17.86398,7846,-25.53858,-,-,21044,-32.76892,-,-100.00000,1512,-50.04955,49796,43.32259,174,1833.33333,11116,12.19217,-,-,104406,41.20368,15216,6.07180
1991M08,108228,19.16102,74568,-18.47908,5889,-33.74958,12347,69.67157,-,-,29463,-20.01575,6923,-27.81022,-,-,19946,-30.93251,-,-,764,-54.11411,45946,18.65606,98,512.50000,13705,40.92545,-,-,110014,39.31289,15501,6.58736
1991M09,114364,17.68265,76099,-4.23703,6846,4.35976,14319,46.36615,-,-,30980,-2.07978,6758,-22.31291,-,-,17196,-24.53261,-,-,758,-72.50635,54655,-10.68861,258,448.93617,17431,31.71377,-,-,97053,10.53495,15819,8.26033
1991M10,109712,14.72071,77889,3.11371,6561,-3.15867,14624,58.19991,3,-,31136,8.37829,7303,-16.89804,-,-,18262,-16.99468,-,-,571,-40.20942,69637,21.31036,165,-29.18455,19138,134.99509,-,-,93532,1.25689,15988,4.52406
1991M11,109219,16.18301,79005,4.38384,6358,-5.34465,14712,44.77465,1,-,31328,12.08186,7896,-6.54515,-,-,18710,-16.50303,-,-,691,-43.68378,61062,12.03009,293,16.26984,9283,-9.03479,-,-,97942,4.82031,16108,0.03105
1991M12,126450,32.03922,75736,-1.92686,7414,11.07116,14536,34.69236,1,-,31833,10.00035,6507,-33.03489,-,-,15445,-26.80442,-,-,969,-69.01183,50794,3.89446,278,-68.40909,10899,1.50880,-,-,77077,-3.05146,15640,2.92859
1992M01,131288,37.07532,79996,3.00135,7032,1.39870,15672,39.92857,2,-,32677,13.92462,7180,-12.29999,-,-,17433,-23.06708,-,-,525,-84.29554,62272,-5.98608,266,-75.86207,7601,3.78209,-,-,84874,8.08808,15789,7.41547
1992M02,129695,24.63962,78099,3.95597,6450,-4.44444,14964,42.78626,2,-,32819,12.74133,6639,-18.64968,-,-,17225,-16.48890,-,-,893,-61.15702,65998,18.41392,407,-27.83688,7767,-13.21788,-,-,80775,-2.03510,16438,9.52825
1992M03,135462,18.86072,83313,12.93156,8673,16.88679,15799,44.52067,1,-,32640,15.49485,7227,-7.72472,-,-,18973,-1.83671,-,-,425,-78.11535,58804,17.69274,1019,25.33825,6648,-23.63887,-,-,86611,1.24731,16829,10.33239
1992M04,141345,22.60060,78430,6.04954,6520,5.28016,15685,39.85733,1,-,31408,12.88097,7481,-4.97904,-,-,17335,-16.86250,-,-,258,-77.34855,47089,-12.40071,66,-89.67136,5189,-35.11317,-,-,91335,-1.91583,16983,9.67388
1992M05,136933,24.21015,82861,10.20655,6249,2.99984,17604,51.19814,1,-,32748,15.97139,7703,-6.69816,-,-,18556,-11.56651,-,-,643,-13.80697,40285,-27.26107,193,-2.52525,6061,-14.44099,-,-,94079,-0.20896,17007,8.54608
1992M06,135571,23.50348,81358,3.46678,6614,-8.83529,15948,34.36684,1,-,33957,16.77098,7476,-11.19031,-,-,17362,-21.11767,-,-,616,16.44612,46680,-15.87825,208,-67.65163,5868,-5.01781,-,-,81093,-14.89694,16996,7.99339
1992M07,139317,29.25094,84679,9.29425,7161,16.42009,16740,39.61635,1,-,35166,15.49906,7311,-6.81876,-,-,18300,-13.03935,-,-,873,-42.26190,49621,-0.35143,52,-70.11494,6103,-45.09716,-,-,90019,-13.77986,17068,12.17140
1992M08,137724,27.25358,86919,16.56341,6823,15.86008,17252,39.72625,-,-,36719,24.62750,7504,8.39232,-,-,18621,-6.64294,-,-,1380,80.62827,61898,34.71902,15,-84.69388,3940,-71.25137,-,-,92902,-15.55438,17035,9.89614
1992M09,136590,19.43444,88949,16.88590,6674,-2.51242,16916,18.13674,-,-,37092,19.72886,7910,17.04646,-,-,20357,18.38218,1,-,-170,-122.42744,69494,27.15031,84,-67.44186,5300,-69.59440,-,-,96910,-0.14734,17450,10.31039
1992M10,136768,24.66093,91751,17.79712,6683,1.85947,17599,20.34327,1,-66.66667,36613,17.59057,8205,12.35109,-,-,22650,24.02804,-,-,382,-33.09982,67851,-2.56473,92,-44.24242,6592,-65.55544,-,-,99442,6.31869,18247,14.12935
1992M11,130428,19.41878,97139,22.95298,6588,3.61749,16563,12.58157,1,-,39722,26.79392,9391,18.93364,-,-,24874,32.94495,-,-,382,-44.71780,69179,13.29305,71,-75.76792,6106,-34.22385,-,-,98001,0.06024,18568,15.27191
1992M12,127823,1.08580,102728,35.63959,6781,-8.53790,18312,25.97688,1,-,42068,32.15217,8776,34.87014,-,-,26790,73.45419,-,-,303,-68.73065,69497,36.82128,270,-2.87770,5886,-45.99505,-,-,106564,38.25655,18494,18.24808
1993M01,123996,-5.55420,105026,31.28906,6181,-12.10182,18085,15.39689,1,-50.00000,46782,43.16492,8882,23.70474,-,-,25095,43.95113,-,-,880,67.61905,62087,-0.29708,375,40.97744,5474,-27.98316,-,-,99123,16.78842,18178,15.13079
1993M02,126290,-2.62539,106140,35.90443,6615,2.55814,19784,32.21064,53,2550.00000,48310,47.20132,7740,16.58382,-,-,23638,37.23077,-,-,306,-65.73348,66586,0.89094,261,-35.87224,8435,8.60049,-,-,107247,32.77252,18378,11.80192
1993M03,129840,-4.15024,102969,23.59296,6914,-20.28133,18844,19.27337,2,100.00000,47012,44.03186,5569,-22.94175,-,-,24628,29.80551,-,-,772,81.64706,62278,5.90776,913,-10.40236,7984,20.09627,-,-,146519,69.16904,19859,18.00463
1993M04,134822,-4.61495,106042,35.20592,7124,9.26380,18528,18.12560,52,5100.00000,48512,54.45746,8071,7.88665,-,-,23755,37.03490,-,-,737,185.65891,60492,28.46312,258,290.90909,8738,68.39468,-,-,137320,50.34762,19332,13.83148
1993M05,137433,0.36514,108188,30.56565,7088,13.42615,19941,13.27539,1,-,49320,50.60462,6278,-18.49929,-,-,25560,37.74520,-,-,495,-23.01711,60289,49.65620,189,-2.07254,11191,84.63950,-,-,160415,70.51095,19484,14.56459
1993M06,139970,3.24479,107420,32.03373,7731,16.88842,19506,22.31001,3,200.00000,49013,44.33843,5563,-25.58855,-,-,25604,47.47149,-,-,592,-3.89610,50771,8.76392,140,-32.69231,9529,62.38923,-,-,169757,109.33619,19411,14.20923
1993M07,142376,2.19571,113375,33.88798,6303,-11.98157,20294,21.23059,1,-,49668,41.23870,7256,-0.75229,-,-,29853,63.13115,-,-,781,-10.53837,55894,12.64183,107,105.76923,9415,54.26839,-,-,177484,97.16282,19691,15.36794
1993M08,144026,4.57582,115323,32.67870,6917,1.37769,19646,13.87665,1,-,49595,35.06631,8189,9.12846,-,-,30975,66.34445,-,-,330,-76.08696,57959,-6.36370,243,1520.00000,9689,145.91371,-,-,185387,99.55114,20075,17.84561
1993M09,147076,7.67699,116088,30.51074,8376,25.50195,19373,14.52471,1,-,49838,34.36321,7374,-6.77623,-,-,31126,52.90072,-,-100.00000,700,-511.76471,61783,-11.09592,434,416.66667,8115,53.11321,-,-,203932,110.43442,22146,26.91117
1993M10,142307,4.04992,113728,23.95287,7326,9.62143,20388,15.84749,-,-100.00000,50198,37.10431,8364,1.93784,-,-,27452,21.20088,-,-,-,-100.00000,66317,-2.26084,564,513.04348,8353,26.71420,-,-,190627,91.69667,22526,23.45043
1993M11,140373,7.62490,118019,21.49497,7714,17.09168,22849,37.95206,-,-100.00000,52015,30.94759,7261,-22.68129,-,-,28180,13.29099,-,-,-,-100.00000,67938,-1.79390,259,264.78873,6292,3.04618,-,-,186595,90.40112,22369,20.47070
1993M12,137538,7.60035,122456,19.20411,6734,-0.69311,25103,37.08497,1,-,54584,29.75183,7009,-20.13446,-,-,29025,8.34267,-,-,533,75.90759,64331,-7.43341,426,57.77778,8803,49.55827,-,-,168586,58.20164,21842,18.10317
1994M01,144808,16.78441,120742,14.96391,7549,22.13234,26282,45.32485,-,-100.00000,52491,12.20341,7683,-13.49921,-,-,26737,6.54314,-,-,264,-70.00000,81163,30.72463,1151,206.93333,6717,22.70734,-,-,157198,58.58882,22026,21.16845
1994M02,144021,14.03991,130212,22.67948,7546,14.07407,30068,51.98140,-,-100.00000,55731,15.36121,8573,10.76227,-,-,28294,19.69710,-,-,397,29.73856,70395,5.72042,1533,487.35632,7693,-8.79668,-,-,163426,52.38282,22377,21.75971
1994M03,149721,15.31192,132105,28.29589,7729,11.78768,32804,74.08194,1,-50.00000,57527,22.36663,7629,36.99048,-,-,26415,7.25597,-,-,132,-82.90155,53543,-14.02582,1440,57.72180,8594,7.64028,-,-,175229,19.59473,22789,14.75402
1994M04,148959,10.48568,135686,27.95496,7267,2.00730,31811,71.69149,1,-98.07692,57827,19.20143,8216,1.79656,-,-,30564,28.66344,-,-,132,-82.08955,52163,-13.76876,1281,396.51163,9449,8.13687,-,-,197772,44.02272,22979,18.86509
1994M05,145295,5.72061,139906,29.31748,7499,5.79853,32574,63.35189,1,-,56912,15.39335,7541,20.11787,-,-,35379,38.41549,-,-,-,-100.00000,55050,-8.68981,1404,642.85714,11882,6.17460,-,-,191894,19.62348,23457,20.39109
1994M06,148932,6.40280,145322,35.28393,7737,0.07761,35684,82.93858,1,-66.66667,54703,11.60916,7118,27.95254,-,-,40079,56.53414,-,-,39,-93.41216,51589,1.61116,1296,825.71429,9011,-5.43604,-,-,199445,17.48853,23883,23.03848
1994M07,147374,3.51042,162465,43.29879,7049,11.83563,34170,68.37489,1,-,54986,10.70710,7194,-0.85447,-,-,59065,97.85281,-,-,70,-91.03713,53969,-3.44402,1905,1680.37383,8554,-9.14498,-,-,172488,-2.81490,23861,21.17719
1994M08,144430,0.28050,153549,33.14690,6849,-0.98309,34500,75.60827,1,-,57597,16.13469,8590,4.89681,-,-,46012,48.54560,-,-,-,-100.00000,54375,-6.18368,3003,1135.80247,8856,-8.59738,-,-,168428,-9.14789,24278,20.93649
1994M09,149195,1.44075,150131,29.32517,6743,-19.49618,32470,67.60440,1,-,60039,20.46832,8594,16.54462,-,-,42284,35.84784,-,-,-,-100.00000,59384,-3.88295,3849,786.86636,8132,0.20949,-,-,167203,-18.01042,24688,11.47837
1994M10,157450,10.64108,146347,28.68159,6956,-5.05051,26549,30.21876,1,-,60801,21.12236,9993,19.47633,-,-,42047,53.16553,-,-,78,-,52003,-21.58421,3981,605.85106,10695,28.03783,-,-,168495,-11.61011,24829,10.22374
1994M11,162936,16.07360,149844,26.96600,7054,-8.55587,28285,23.79098,1,-,63221,21.54379,10683,47.12849,-,-,40600,44.07381,-,-,79,-,54741,-19.42506,3908,1408.88031,11983,90.44819,-,-,192199,3.00330,24590,9.92892
1994M12,171341,24.57721,148332,21.13086,6986,3.74220,29890,19.06943,1,-,66146,21.18203,9926,41.61792,-,-,35383,21.90525,-,-,79,-85.17824,51283,-20.28260,3990,836.61972,10047,14.13155,-,-,188677,11.91736,25267,15.68080
1995M01,184469,27.38868,149943,24.18463,7389,-2.11949,27979,6.45689,-,-,68208,29.94228,10120,31.71938,-,-,36247,35.56869,-,-,169,-35.98485,88703,9.28995,18201,1481.32059,12723,89.41492,-,-,158436,0.78754,25801,17.13884
1995M02,181859,26.27256,149523,14.83043,7386,-2.12033,29421,-2.15179,-,-,67746,21.55892,12825,49.59757,-,-,32145,13.61066,-,-,-,-100.00000,55758,-20.79267,11018,618.72146,18983,146.75679,-,-,183941,12.55308,25113,12.22684
1995M03,198431,32.53385,150218,13.71106,7574,-2.00543,27075,-17.46433,-,-100.00000,68020,18.24013,13126,72.05400,-,-,34423,30.31611,-,-,260,96.96970,39005,-27.15201,4450,209.02778,17746,106.49290,-,-,210419,20.08229,25364,11.29931
1995M04,201810,35.48023,149317,10.04599,7070,-2.71088,26764,-15.86558,-,-100.00000,68450,18.37031,11569,40.81061,-,-,35464,16.03193,-,-,762,477.27273,59481,14.02910,7181,460.57767,13373,41.52820,-,-,214905,8.66301,25794,12.25032
1995M05,201056,38.37778,150992,7.92389,7226,-3.64049,25758,-20.92466,-,-100.00000,67908,19.32106,14274,89.28524,-,-,35826,1.26346,-,-,36,-,53268,-3.23706,4875,247.22222,15565,30.99647,-,-,213551,11.28592,28501,21.50318
1995M06,219509,47.38874,144759,-0.38742,7134,-7.79372,20460,-42.66338,-,-100.00000,68953,26.04976,13969,96.24895,-,-,34243,-14.56124,-,-,-,-100.00000,53415,3.53951,7645,489.89198,15309,69.89235,-,-,216118,8.35970,28972,21.30804
1995M07,215442,46.18725,147225,-9.38048,7265,3.06426,21509,-37.05297,-,-100.00000,68235,24.09522,13464,87.15596,-,-,36752,-37.77703,-,-,-,-100.00000,60359,11.84013,5070,166.14173,16747,95.77975,-,-,223338,29.48031,29621,24.13981
1995M08,216347,49.79367,165166,7.56566,7600,10.96510,23687,-31.34203,-,-100.00000,70292,22.04108,13378,55.73923,-,-,50209,9.12153,-,-,740,-,84354,55.13379,16596,452.64735,11705,32.17028,-,-,249564,48.17251,30307,24.83318
1995M09,200717,34.53333,176455,17.53402,7244,7.42993,22986,-29.20850,-,-100.00000,70596,17.58357,15468,79.98604,-,-,60161,42.27840,-,-,1615,-,87261,46.94362,23892,520.73266,9315,14.54747,-,-,147818,-11.59369,30737,24.50178
1995M10,218001,38.45729,174838,19.46811,7453,7.14491,23639,-10.96086,-,-100.00000,74265,22.14437,14180,41.89933,-,-,55301,31.52187,-,-,910,1066.66667,79413,52.70850,18739,370.71088,15218,42.29079,-,-,172993,2.66952,31030,24.97483
1995M11,209246,28.42220,188946,26.09514,7054,-,24171,-14.54481,-,-100.00000,77881,23.18850,12482,16.83984,-,-,67358,65.90640,-,-,905,1045.56962,74906,36.83711,20987,437.02661,14402,20.18693,-,-,178670,-7.03906,31307,27.31598
1995M12,207393,21.04108,188725,27.23148,8266,18.32236,23539,-21.24791,-,-100.00000,79135,19.63686,12673,27.67479,-,-,65112,84.02057,-,-,-,-100.00000,63467,23.75836,19957,400.17544,11270,12.17279,-,-,171481,-9.11399,31291,23.84137
1996M01,208358,12.95014,193207,28.85363,7515,1.70524,24890,-11.04042,-,-,80514,18.04187,13813,36.49209,-,-,66475,83.39449,-,-,760,349.70414,62961,-29.02044,20395,12.05428,11903,-6.44502,-,-,177382,11.95814,31725,22.96035
