UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070306,女,蘇芬妃,0511022,1070306,臺南市白河區
1070306,女,謝林秀鑾,0201201,1070306,嘉義縣竹崎鄉
1070306,男,李俊雄,0650510,1070306,嘉義縣新港鄉
1070306,女,鄧蔡彩雲,0281127,1070306,嘉義縣大林鎮
1070306,女,翁惠珍,0670310,1070306,嘉義縣竹崎鄉
1070307,男,陳木金,0181222,1070306,高雄市楠梓區
1070307,男,羅英壽,0650214,1070307,嘉義市東區
1070307,男,盧永祥,0370910,1070307,嘉義市東區
1070307,男,許文琦,0810722,1070307,嘉義縣水上鄉
1070307,男,劉錦成,0170603,1070306,嘉義市東區
1070307,男,周富專,0401220,1070306,嘉義縣番路鄉
1070307,女,翁惠珍,0670310,1070306,嘉義縣竹崎鄉
1070307,女,劉黃菊枝,0330308,1070307,嘉義縣水上鄉
1070307,女,梁林秀華,0230212,1070307,嘉義市西區
1070307,女,蘇淑惠,0521121,1070307,嘉義市西區
1070307,男,張銘志,0470217,1070307,嘉義市西區
1070307,女,劉芳溶,0460714,1070307,嘉義縣水上鄉
1070307,男,曾琪清,0650616,1070306,高雄市前鎮
1070307,男,陳義紳,0180217,1070307,嘉義市西區
1070308,女,陳徐月英,0200121,1070308,嘉義市東區
1070308,男,吳隆宜,0490625,1070308,嘉義市東區
1070308,男,高嘉德,0210609,1070308,嘉義市西區
1070308,女,李姵萱,0610508,1070308,嘉義市西區
1070309,男,蕭慶堂,0430227,1070222,桃園市桃園區
1070309,女,林華子,0130330,1070307,嘉義市東區
1070309,男,蘇孫鋒,0460413,1070308,嘉義縣民雄鄉
1070309,男,林旭振,0550714,1070309,嘉義縣新港鄉
1070309,女,許林美,0231010,1070309,嘉義縣梅山鄉
1070309,女,謝呂玉花,0200205,1070309,嘉義縣六腳鄉
1070309,男,劉文鴻,0560730,1070309,新北市新莊區
1070309,男,張耀弼,0291006,1070309,嘉義市西區
1070310,男,羅春雄,0281006,1070310,嘉義市西區
1070310,男,史衍鈞,0451220,1070310,嘉義縣水上鄉
1070310,男,朱德寶,0241116,1070310,嘉義縣東石鄉
1070310,男,林火城,0410312,1070310,嘉義市東區
1070310,女,賴淑純,0241016,1070310,嘉義市東區
1070310,男,劉縉騏,0631023,1070310,嘉義縣梅山鄉
1070310,男,詹清福,0520805,1070310,臺南市永康區
1070311,女,何怡臻,0631103,1070307,彰化縣福興鄉
1070311,男,鄒天送,0181215,1070308,嘉義市西區
1070311,男,薛志強,0460830,1070310,嘉義市東區
1070311,女,江簡,0210516,1070310,嘉義縣大林鎮
1070311,男,林順聰,0530910,1070310,嘉義縣民雄鄉
1070311,男,羅輝明,0330909,1070310,嘉義市東區
1070311,男,楊宗樺,0861024,1070311,臺北市北投區
1070312,男,郭振祥,0471110,1070311,雲林縣水林鄉
1070312,男,黃永福,0400820,1070312,嘉義縣新港鄉
1070312,男,蕭金財,0220105,1070312,嘉義市東區
1070312,女,賴玉子,0340720,1070312,嘉義市東區
1070312,女,沈葉秀治,0370502,1070312,嘉義縣水上鄉
1070312,女,陳素娥,0430805,1070312,嘉義市東區
1070312,男,鄭永村,0491013,1070312,嘉義市東區
1070313,不詳,陳昌嚴,,,
1070313,女,林貴金,0371001,1070309,嘉義縣中埔鄉
1070313,女,陳鄭秀枝,0490915,1070313,嘉義縣水上鄉
1070313,男,蔡坤松,0180902,1070313,嘉義縣竹崎鄉
1070313,男,業興,0120707,1070312,嘉義市東區
1070313,女,張海苑,0611220,1070313,嘉義縣民雄鄉
1070313,男,賴祈諴,0471220,1070313,嘉義縣水上鄉
1070313,男,賴永成,0470730,1070313,嘉義縣民雄鄉
1070313,男,湯永輝,0570524,1070313,雲林縣北港鎮
1070313,女,何邱嬿慧,0390127,1070313,嘉義縣民雄鄉
1070314,男,呂春養,0511121,1070309,嘉義縣太保市
1070314,女,許嚴珠子,0270721,1070314,嘉義縣民雄鄉
1070314,男,張明華,0140717,1070310,新北市中和區
1070314,女,劉士雲,0130226,1070314,嘉義市東區
1070314,女,鐘劉寶昭,0271117,1070313,雲林縣古坑鄉
1070314,男,李新豊,0400812,1070314,嘉義縣民雄鄉
1070314,男,邱樹旺,0380203,1070314,臺東縣卑南鄉
1070315,女,胡王順意,0250926,1070314,嘉義市西區
1070315,男,蔡國光,0531219,1070315,嘉義縣水上鄉
1070315,男,張通良,0370815,1070315,嘉義縣中埔鄉
1070315,男,陳崑鎮,0110723,1070315,嘉義市東區
1070315,不詳,吳欽德,0250211,1070315,嘉義市西區
1070315,女,封黎水妹,0190808,1070314,桃園市桃園區
1070316,男,沈萬壽,0310502,1070316,嘉義縣竹崎鄉
1070316,男,蔡益三,0300518,1070316,嘉義市東區
1070316,女,羅李樹花,0260614,1070315,嘉義市西區
1070316,男,呂東榮,0550110,1070313,臺東縣鹿野鄉
1070316,男,鄭嘉仁,0851023,1070316,嘉義縣民雄鄉
1070317,女,黃王阿賣,0250224,1070316,嘉義市西區
1070317,男,林淯瑄,0890801,1070316,嘉義縣鹿草鄉
1070317,男,賴清源,0291025,1070316,嘉義縣水上鄉
1070317,男,林育駿,0830310,1070316,嘉義縣鹿草鄉
1070317,女,劉過,0240417,1070317,臺南市玉井區
1070317,男,蘇茂次,0270320,1070317,雲林縣大埤鄉
1070317,女,黃秀葉,0451110,1070317,嘉義縣中埔鄉
1070317,男,蔡清益,0490715,1070317,嘉義市東區
1070317,女,鄭素連,0131102,1070317,嘉義市東區
1070317,女,蔡陳銀鳳,0160508,1070316,嘉義市西區
1070317,男,張俊億,1060825,1070317,雲林縣水林鄉
1070318,女,洪何梅,0230121,1070317,嘉義縣新港鄉
1070318,男,李泉,0160601,1070318,嘉義市東區
1070318,男,陳典照,0570419,1070318,嘉義縣竹崎鄉
1070318,男,王聖雄,0550506,1070318,嘉義市東區
1070318,女,張翁水棉,0201111,1070318,嘉義縣番路鄉
1070319,女,陳雅春,0400220,1070319,嘉義市西區
1070319,男,陳柏宗,0730326,1070319,嘉義縣民雄鄉
1070319,男,鄭明龍,0561229,1070319,嘉義市西區
1070319,女,楊桂枝,0360215,1070319,雲林縣水林鄉
1070320,男,林金樹,0411127,1070317,嘉義縣朴子市
1070320,男,張滄南,0301227,1070319,嘉義縣大林鎮
1070320,女,蔡素清,0140404,1070320,嘉義市西區
1070320,男,黃冠禎,0700311,1070320,嘉義縣中埔鄉
1070320,女,邱張秀梅,0181017,1070319,嘉義縣大林鎮
1070320,男,李振欽,0210920,1070320,嘉義市西區
1070321,女,林陳玉英,0410301,1070320,嘉義市東區
1070321,女,陳品諭,1060520,1070321,嘉義市西區
1070321,女,林麗華,0511118,1070321,嘉義市西區
1070321,男,許慶祥,0440402,1070321,高雄市左營區
1070321,男,黃卯成,0240610,1070321,嘉義縣中埔鄉
1070322,女,賴琪蓉,0570128,1070321,嘉義市東區
1070322,男,許金塗,0150926,1070321,嘉義縣竹崎鄉
1070322,男,吳丁松,0211015,1070321,嘉義縣竹崎鄉
1070322,男,蕭金郎,0290325,1070321,嘉義市西區
1070322,女,張佩怡,0730224,1070321,嘉義市西區
1070322,男,林聰敏,0211014,1070321,臺南市後壁區
1070322,男,邵新禎,0461002,1070322,嘉義縣中埔鄉
1070322,男,王來興,0480218,1070322,嘉義市東區
1070322,女,洪趕,0241121,1070322,嘉義縣大林鎮
1070322,女,林楊鶴,0320513,1070322,嘉義縣大林鎮
1070322,男,林若,0190803,1070322,嘉義縣梅山鄉
1070322,男,莊祥淇,0680503,1070322,南投縣國姓鄉
1070323,男,簡丁石,0280218,1070323,嘉義縣竹崎鄉
1070323,男,謝雲深,0110830,1070322,臺南市東區
1070323,女,楊許來基,0190820,1070323,嘉義市東區
1070323,男,王子苗,0350325,1070323,嘉義縣民雄鄉
1070323,男,許寶仁,0550520,1070323,嘉義市西區
1070324,女,陳雪娥,0360210,1070324,嘉義市西區
1070324,男,李振源,0221112,1070324,嘉義縣梅山鄉
1070324,男,陳進士,0700910,1070324,嘉義縣大埔鄉
1070324,女,賴宜君,0610830,1070324,嘉義縣民雄鄉
1070324,女,陳張日嬌,0170915,1070324,嘉義縣太保市
1070325,女,許玉慧,0591015,1070325,嘉義縣太保市
1070325,女,賀吳保珠,0360127,1070325,嘉義市西區
1070325,男,蔡式弁,0201119,1070324,嘉義縣竹崎鄉
1070325,女,林李芳品,0460103,1070324,嘉義縣民雄鄉
1070325,女,張秀葉,0470728,1070324,嘉義縣大林鎮
1070325,女,吳綺倩,0460804,1070325,嘉義市西區
1070325,女,方張盞,0120928,1070325,嘉義縣竹崎鄉
1070325,女,黃鈺淳,0560518,1070324,嘉義市西區
1070325,男,吳朝源,0361025,1070325,嘉義市西區
1070325,男,陳文瓶,0591002,1070325,嘉義縣中埔鄉
1070325,男,游木水,0461015,1070325,嘉義縣水上鄉
1070325,男,趙文清,0131106,1070325,嘉義市西區
1070326,男,蘇聖富,0700208,1070325,臺南市白河區
1070326,男,葉永春,0200506,1070325,嘉義市西區
1070326,男,王凌亞,0410201,1070326,嘉義市西區
1070326,男,王富士,0290205,1070326,雲林縣斗六市
1070327,女,王林鳳珠,0481105,1070327,嘉義縣水上鄉
1070327,男,黃顯桓,0190522,1070327,嘉義市東區
1070327,男,林登茂,0231213,1070327,嘉義市東區
1070327,男,鄭全富,0540712,1070327,嘉義縣中埔鄉
1070327,男,賴明得,0320721,1070327,嘉義縣水上鄉
1070327,男,王孫鄰,0520915,1070327,嘉義縣太保市
1070327,男,蕭金海,0250816,1070327,南投縣埔里鎮
1070328,男,呂東榮,0550110,1070313,臺東縣鹿野鄉
1070328,男,林登茂,0231213,1070327,嘉義市東區
1070328,男,陳溪,0460421,1070328,嘉義縣水上鄉
1070328,男,洪金龍,0211101,1070328,嘉義縣新港鄉
1070328,男,蕭敬賢,0450919,1070327,嘉義市東區
1070328,男,柏文達,0530322,1070328,嘉義縣義竹鄉
1070328,男,蔡明昇,0560331,1070328,嘉義縣民雄鄉
1070328,男,李良忠,0320405,1070328,嘉義縣梅山鄉
1070328,女,李玉雲,0280926,1070328,嘉義縣水上鄉
1070329,男,劉嘉明,0580630,1070328,嘉義縣民雄鄉
1070329,不詳,李芳春,0250226,1070329,嘉義市西區
1070329,女,蔡蘇水蓮,0200802,1070329,嘉義市東區
1070329,男,黃再來,0221210,1070329,嘉義縣水上鄉
1070329,男,王順慶,0470106,1070329,嘉義縣義竹鄉
1070329,男,詹天再,0440220,1070329,嘉義縣梅山鄉
1070329,男,胡棣金,0220728,1070329,嘉義市東區
1070329,男,鄭溪宗,0230603,1070329,嘉義縣民雄鄉
1070329,男,李松華,0560116,1070329,嘉義市西區
1070330,男,邱三貴,0280403,1070329,嘉義市西區
1070330,女,呂蕭珠桃,0320102,1070329,雲林縣斗六市
1070330,女,吳陳樹葉,0200612,1070329,嘉義縣大林鎮
1070330,男,柯照雄,0340721,1070329,嘉義市西區
1070330,女,林慧凌,0591208,1070330,嘉義市西區
1070330,男,紀茂松,0420817,1070330,嘉義市東區
1070330,女,黃林碧池,0171010,1070330,嘉義市東區
1070330,女,吳顏素玉,0211123,1070330,嘉義市東區
1070331,女,吳綺倩,0460804,1070325,嘉義市西區
1070331,男,黃清輝,0300330,1070330,嘉義縣太保市
1070331,女,吳陳金宇,0241209,1070331,嘉義縣水上鄉
1070331,女,袁簡秀琴,0201210,1070331,嘉義縣竹崎鄉
1070331,男,何金鎮,0360106,1070331,嘉義縣民雄鄉
1070331,女,蕭映雪,0480918,1070328,新北市蘆洲區
1070331,男,王維三,0510410,1070331,嘉義縣水上鄉
1070331,女,陳翠,0451015,1070330,高雄市楠梓區
