Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,流動負債,7667589520,67.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,短期債務,2902149503,25.41
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,應付款項,2914953947,25.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,本期所得稅負債,83156583,0.73
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,預收款項,45669963,0.4
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,流動金融負債,1720423506,15.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,其他流動負債,1236018,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,其他負債,230806674,2.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,負債準備,136548463,1.2
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,遞延所得稅負債,89296560,0.78
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,什項負債,4961651,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,34,1,1,權益,3522556319,30.84
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,資本,3000000000,26.27
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,資本,3000000000,26.27
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,37,2,1,保留盈餘（或累積虧損）,478011819.8,4.19
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,已指撥保留盈餘,451669531.8,3.95
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,未指撥保留盈餘,26342288,0.23
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,累積其他綜合損益,36161734,0.32
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,備供出售金融資產未實現評價損益,36161734,0.32
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,首次採用國際財務報導準則調整數,8382765,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,首次採用國際財務報導準則調整數,8382765,0.07
