OriginStationID,OriginStationName,DestinationStationID,DestinStationName,TrainType,Fares,TravelTime,TravelDistance,SrcUpdateTime,UpdateTime,VersionID
A15,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",7,3.234,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",17,12.342,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",28,20.03,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",26,14.825,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",29,20.647,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",25,17.087,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",53,34.541,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,9.098,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",21,13.215,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",24,17.403,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",54,35.472,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",49,32.996,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",70,45.034,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,7.409,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",6,5.131,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",50,31.737,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",9,5.793,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",52,34.894,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",53,33.477,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",57,36.841,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",67,44.57,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",54,37.232,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",38,26.798,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",29,17.114,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,9.098,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",7,3.19,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",7,3.19,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",33,21.727,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",24,13.374,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",43,28.547,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",41,26.165,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",37,25.867,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",16,14.546,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",4,2.3,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",16,11.047,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.205,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",21,12.038,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",38,27.147,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",7,3.35,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,8.597,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",20,9.694,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",47,34.876,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,7.18,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",41,28.134,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",8,5.104,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,3.155,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",45,31.66,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",74,46.574,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",37,24.399,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",7,3.35,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",75,49.27,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",34,21.727,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",54,37.232,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",9,4.254,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",65,40.781,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",51,31.867,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",28,20.145,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",39,27.485,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",62,40.334,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",20,14.318,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",8,4.7,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
