資料年度,統計項目,稅目別,基期,值
103年度,實徵淨額環比指數,印花稅,102年度,94.1
103年度,實徵淨額環比指數,娛樂稅,102年度,96.0
103年度,實徵淨額環比指數,特別稅,102年度,…
103年度,實徵淨額環比指數,教育捐,102年度,--
103年度,實徵淨額環比指數,工程受益費,102年度,84.1
103年度,實徵淨額環比指數,罰鍰收入,102年度,115.1
104年度,實徵淨額環比指數,稅課收入,103年度,104.9
104年度,實徵淨額環比指數,地價稅,103年度,98.0
104年度,實徵淨額環比指數,土地增值稅,103年度,114.7
104年度,實徵淨額環比指數,房屋稅,103年度,105.6
104年度,實徵淨額環比指數,使用牌照稅,103年度,103.1
104年度,實徵淨額環比指數,契稅,103年度,105.3
104年度,實徵淨額環比指數,印花稅,103年度,110.4
104年度,實徵淨額環比指數,娛樂稅,103年度,100.2
104年度,實徵淨額環比指數,特別稅,103年度,…
104年度,實徵淨額環比指數,教育捐,103年度,--
104年度,實徵淨額環比指數,工程受益費,103年度,106.2
104年度,實徵淨額環比指數,罰鍰收入,103年度,59.3
105年度,實徵淨額環比指數,稅課收入,104年度,114.2
105年度,實徵淨額環比指數,地價稅,104年度,138.1
105年度,實徵淨額環比指數,土地增值稅,104年度,113.2
105年度,實徵淨額環比指數,房屋稅,104年度,106.0
105年度,實徵淨額環比指數,使用牌照稅,104年度,101.9
105年度,實徵淨額環比指數,契稅,104年度,93.6
105年度,實徵淨額環比指數,印花稅,104年度,89.4
105年度,實徵淨額環比指數,娛樂稅,104年度,94.6
105年度,實徵淨額環比指數,特別稅,104年度,--
105年度,實徵淨額環比指數,教育捐,104年度,--
105年度,實徵淨額環比指數,工程受益費,104年度,31.4
105年度,實徵淨額環比指數,罰鍰收入,104年度,106.4
106年度,實徵淨額環比指數,稅課收入,105年度,102.6
106年度,實徵淨額環比指數,地價稅,105年度,100.2
106年度,實徵淨額環比指數,土地增值稅,105年度,105.0
106年度,實徵淨額環比指數,房屋稅,105年度,103.3
106年度,實徵淨額環比指數,使用牌照稅,105年度,101.8
106年度,實徵淨額環比指數,契稅,105年度,103.3
106年度,實徵淨額環比指數,印花稅,105年度,110.0
106年度,實徵淨額環比指數,娛樂稅,105年度,102.4
106年度,實徵淨額環比指數,特別稅,105年度,86.5
106年度,實徵淨額環比指數,教育捐,105年度,--
106年度,實徵淨額環比指數,工程受益費,105年度,75.2
106年度,實徵淨額環比指數,罰鍰收入,105年度,112.4
107年度,實徵淨額環比指數,稅課收入,106年度,95.3
107年度,實徵淨額環比指數,地價稅,106年度,96.5
107年度,實徵淨額環比指數,土地增值稅,106年度,80.8
107年度,實徵淨額環比指數,房屋稅,106年度,101.8
107年度,實徵淨額環比指數,使用牌照稅,106年度,100.7
107年度,實徵淨額環比指數,契稅,106年度,100.0
107年度,實徵淨額環比指數,印花稅,106年度,106.0
107年度,實徵淨額環比指數,娛樂稅,106年度,94.8
107年度,實徵淨額環比指數,特別稅,106年度,109.6
107年度,實徵淨額環比指數,教育捐,106年度,--
107年度,實徵淨額環比指數,工程受益費,106年度,232.1
107年度,實徵淨額環比指數,罰鍰收入,106年度,82.2
108年度,實徵淨額環比指數,稅課收入,107年度,105.0
108年度,實徵淨額環比指數,地價稅,107年度,98.8
108年度,實徵淨額環比指數,土地增值稅,107年度,117.3
108年度,實徵淨額環比指數,房屋稅,107年度,103.0
108年度,實徵淨額環比指數,使用牌照稅,107年度,100.9
108年度,實徵淨額環比指數,契稅,107年度,121.2
108年度,實徵淨額環比指數,印花稅,107年度,109.2
108年度,實徵淨額環比指數,娛樂稅,107年度,114.3
108年度,實徵淨額環比指數,特別稅,107年度,101.7
108年度,實徵淨額環比指數,教育捐,107年度,--
108年度,實徵淨額環比指數,工程受益費,107年度,115.1
108年度,實徵淨額環比指數,罰鍰收入,107年度,87.8
