重要統計指標,本期資料,上期資料,本期時間
社會福利工作人員占全市人口比率(人／萬人),7.707697771,7.449394259,107年底
低收入戶人口數(人),18964,18889,108年第4季底
低收入戶人口數占全市人口比率(％),1.01,1,108年第4季底
急難救助人次(人次),714,893,108年第4季底
急難救助金額(元),4501260,5301432,108年第4季底
接受醫療補助平均每一人次金額(元／人次),17588,9221,108年第4季底
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),43.89,42.92,107年底
平均每班學生數-國小(人),22.63,22.55,107學年度
平均每一教師教導學生數-國小(人),12.57,12.57,107學年度
平均每班學生數-國中(人),27.77,28.18,107學年度
平均每一教師教導學生數-國中(人),14.37,14.94,107學年度
視力不良率-國小(％),44.03,44.8,107學年度
視力不良率-國中(％),73.42,73.41,107學年度
公立公共圖書館個數(所),43,43,107年底
醫療、衛生,,,
醫療機構數(所),1949,1923,107年底
平均每一醫療機構服務人數(人／所),966.5628527,981.0306812,107年底
平均每一執業醫師服務人口數(人／人),514.146,527.6984615,107年底
平均每一護士服務人口數(人／人),126.98557,133.3419565,107年底
每萬人口病床數(床／萬人),70.15491305,68.33739548,107年底
食品衛生查驗不合格率(％),1.28,1.41,107年
食品製造廠商衛生檢查不合格率(％),24.6,34.94,107年
營業場所衛生稽查輔導改善率(％),36.25,35.93,107年
交通運輸、公共建設,,,
機車登記數(輛),1316624,1317691,109年2月底
汽車登記數(輛),695570,694995,109年2月底
每千人持有車輛數(年底)-小客車(輛／千人),313.1,307.85,108年底
每千人持有車輛數(年底)-機車(輛／千人),700.56,689.29,108年底
車輛成長率-小客車(％),1.55,1.39,108年
車輛成長率-機車(％),1.48,0.68,108年
自來水供水普及率(％),99.07,99.09,107年底
工商業概況,,,
營運中工廠家數(家),8932,8624,106年/104年
營利事業營業家數(家),114058,113866,108年12月底
營利事業銷售額(千元),406317761,32171780,108年12月
公司登記現有家數(家),38460,38345,109年2月底
公司登記現有資本額(百萬元),945084,942869,109年2月底
商業登記現有家數(家),69078,68922,109年2月底
商業登記現有資本額(百萬元),13565,13530,109年2月底
勞資爭議件數(件),1580,1725,108年
環境保護,,,
平均每日垃圾清運量(公噸),1094.74,1028.76,109年1月
平均每人每日垃圾清運量(公斤),0.58,0.55,109年1月
垃圾妥善處理率(％),100,100,107年
空氣中總懸浮微粒濃度(微克／立方公尺),95,41.75,109年1月
平均每月落塵量(公噸／平方公里),--,1.3,109年1月
AQI>100之日數比率(％),23.14,23.63,108年
一般地區環境音量監測不合格率(％),0,0,108年
工廠密度(家／平方公里),4.08,3.93,106年/104年
