RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,12,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,6,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,23,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,13,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,21,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2017/8/7 下午 02:13:41,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2017/8/7 下午 02:13:41,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,9,,387160000A,地政局,2017/8/7 下午 02:13:41,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,6,,387160000A,地政局,2017/8/7 下午 02:13:41,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/7 下午 02:13:41,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/7 下午 02:13:41,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,7,,387160000A,地政局,2017/8/7 下午 02:13:41,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/8/7 下午 02:13:41,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,12,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,20,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,15,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,12,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,13,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,11,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000102,其他人員,9900100001,男,0,,0,,0,,22,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000102,其他人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900002,約聘僱人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900003,測量助理,9900100001,男,0,,0,,0,,15,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900003,測量助理,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,6,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,18,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,15,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,4,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,16,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2017/8/11 上午 10:25:58,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2017/8/11 上午 10:25:58,2017/8/30 上午 10:53:22
