Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10701,A2002-18-007,825,11,保安里,10020020,西區,10020,嘉義市
10712,A2002-40-001,104426,55,自強里,10020020,西區,10020,嘉義市
10701,A2002-18-008,120620,9,竹圍里,10020020,西區,10020,嘉義市
10701,A2002-18-009,40704,9,竹圍里,10020020,西區,10020,嘉義市
10705,A2001-44-001,97694,52,安寮里,10020010,東區,10020,嘉義市
10706,A2002-06-005,70111,12,北湖里,10020020,西區,10020,嘉義市
10705,A2001-44-002,138167,52,安寮里,10020010,東區,10020,嘉義市
10706,A2002-06-006,96137,12,北湖里,10020020,西區,10020,嘉義市
10705,A2001-44-003,52606,52,安寮里,10020010,東區,10020,嘉義市
10706,A2002-06-007,143652,12,北湖里,10020020,西區,10020,嘉義市
10705,A2001-44-004,4518,53,興安里,10020010,東區,10020,嘉義市
10705,A2001-44-005,21422,53,興安里,10020010,東區,10020,嘉義市
10701,A2002-18-003,80599,9,竹圍里,10020020,西區,10020,嘉義市
10701,A2002-18-004,159288,11,保安里,10020020,西區,10020,嘉義市
10701,A2002-18-005,184106,9,竹圍里,10020020,西區,10020,嘉義市
10701,A2002-18-006,134040,9,竹圍里,10020020,西區,10020,嘉義市
10706,A2002-06-001,73048,12,北湖里,10020020,西區,10020,嘉義市
10706,A2002-06-002,73416,12,北湖里,10020020,西區,10020,嘉義市
10701,A2002-18-001,140864,9,竹圍里,10020020,西區,10020,嘉義市
10706,A2002-06-003,84996,12,北湖里,10020020,西區,10020,嘉義市
10701,A2002-18-002,39632,6,竹文里,10020020,西區,10020,嘉義市
10706,A2002-06-004,94929,12,北湖里,10020020,西區,10020,嘉義市
10703,A2002-30-001,40,44,導民里,10020020,西區,10020,嘉義市
10705,A2001-35-008,194020,47,興南里,10020010,東區,10020,嘉義市
10705,A2001-35-007,52216,47,興南里,10020010,東區,10020,嘉義市
10703,A2002-30-003,55666,51,育英里,10020020,西區,10020,嘉義市
10705,A2001-35-002,146243,47,興南里,10020010,東區,10020,嘉義市
10705,A2001-35-001,77262,46,宣信里,10020010,東區,10020,嘉義市
10705,A2001-35-004,24718,47,興南里,10020010,東區,10020,嘉義市
10703,A2002-30-008,80273,51,育英里,10020020,西區,10020,嘉義市
10705,A2001-35-003,136018,46,宣信里,10020010,東區,10020,嘉義市
10708,A2002-08-010,55038,3,北榮里,10020020,西區,10020,嘉義市
10705,A2001-35-006,36792,46,宣信里,10020010,東區,10020,嘉義市
10705,A2001-35-005,69898,46,宣信里,10020010,東區,10020,嘉義市
10701,A2002-27-003,214003,27,義昌里,10020020,西區,10020,嘉義市
10701,A2002-27-004,65026,34,中庸里,10020020,西區,10020,嘉義市
10701,A2002-27-001,108803,27,義昌里,10020020,西區,10020,嘉義市
10701,A2002-27-002,42653,36,功科里,10020020,西區,10020,嘉義市
10701,A2002-27-007,129184,34,中庸里,10020020,西區,10020,嘉義市
10701,A2002-27-008,96503,32,學圃里,10020020,西區,10020,嘉義市
10701,A2002-27-005,100733,34,中庸里,10020020,西區,10020,嘉義市
10701,A2002-27-006,91508,32,學圃里,10020020,西區,10020,嘉義市
10701,A2001-48-004,62738,55,興仁里,10020010,東區,10020,嘉義市
10701,A2001-48-003,7028,54,興村里,10020010,東區,10020,嘉義市
10701,A2001-48-006,44810,55,興仁里,10020010,東區,10020,嘉義市
10706,A2001-27-010,51014,28,文昌里,10020010,東區,10020,嘉義市
10710,A2001-49-003,3670,53,興安里,10020010,東區,10020,嘉義市
10712,A2002-31-004,99539,45,培元里,10020020,西區,10020,嘉義市
10710,A2001-49-002,1055,55,興仁里,10020010,東區,10020,嘉義市
10712,A2002-31-006,42678,46,垂楊里,10020020,西區,10020,嘉義市
10712,A2002-31-007,28964,46,垂楊里,10020020,西區,10020,嘉義市
10712,A2002-31-001,66917,45,培元里,10020020,西區,10020,嘉義市
10710,A2001-49-001,48917,50,芳安里,10020010,東區,10020,嘉義市
10712,A2002-31-002,110190,46,垂楊里,10020020,西區,10020,嘉義市
10712,A2002-31-003,58273,46,垂楊里,10020020,西區,10020,嘉義市
10712,A2002-31-008,77138,46,垂楊里,10020020,西區,10020,嘉義市
10712,A2002-31-009,96880,55,自強里,10020020,西區,10020,嘉義市
10706,A2001-27-007,680,28,文昌里,10020010,東區,10020,嘉義市
10704,A2002-22-009,13847,16,福全里,10020020,西區,10020,嘉義市
10706,A2001-27-008,64296,19,祐民里,10020010,東區,10020,嘉義市
10706,A2001-27-005,59122,20,大街里,10020010,東區,10020,嘉義市
10706,A2001-27-006,55866,31,崇文里,10020010,東區,10020,嘉義市
10706,A2001-27-003,86164,20,大街里,10020010,東區,10020,嘉義市
10704,A2002-22-005,66609,8,小湖里,10020020,西區,10020,嘉義市
10706,A2001-27-004,122192,18,東安里,10020010,東區,10020,嘉義市
10704,A2002-22-008,6176,16,福全里,10020020,西區,10020,嘉義市
10706,A2001-27-001,104904,18,東仁里,10020010,東區,10020,嘉義市
10704,A2002-22-007,4758,16,福全里,10020020,西區,10020,嘉義市
10706,A2001-27-002,128550,18,東仁里,10020010,東區,10020,嘉義市
10704,A2002-22-002,29475,7,慶昌里,10020020,西區,10020,嘉義市
10704,A2002-22-001,45844,5,重興里,10020020,西區,10020,嘉義市
10704,A2002-22-003,2908,6,竹文里,10020020,西區,10020,嘉義市
10707,A2002-07-004,58492,10,新厝里,10020020,西區,10020,嘉義市
10707,A2002-07-003,41224,10,新厝里,10020020,西區,10020,嘉義市
10707,A2002-07-002,96776,10,新厝里,10020020,西區,10020,嘉義市
10707,A2002-07-008,77477,10,新厝里,10020020,西區,10020,嘉義市
10707,A2002-07-007,178218,2,湖邊里,10020020,西區,10020,嘉義市
10707,A2002-07-006,103769,11,保安里,10020020,西區,10020,嘉義市
10707,A2002-07-005,27217,10,新厝里,10020020,西區,10020,嘉義市
10705,A2002-50-008,15443,49,湖內里,10020020,西區,10020,嘉義市
10705,A2002-50-007,79263,49,湖內里,10020020,西區,10020,嘉義市
10705,A2002-50-009,14670,49,湖內里,10020020,西區,10020,嘉義市
10705,A2002-50-004,103934,49,湖內里,10020020,西區,10020,嘉義市
10705,A2002-50-003,20625,49,湖內里,10020020,西區,10020,嘉義市
10705,A2002-50-006,95018,49,湖內里,10020020,西區,10020,嘉義市
10705,A2002-50-005,108233,49,湖內里,10020020,西區,10020,嘉義市
10711,A2001-03-001,566,2,後湖里,10020010,東區,10020,嘉義市
10701,A2001-10-001,47429,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-10-004,62674,3,仁義里,10020010,東區,10020,嘉義市
10701,A2001-10-005,109676,3,仁義里,10020010,東區,10020,嘉義市
10701,A2001-10-002,33919,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-10-003,37312,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-10-008,81719,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-10-009,59869,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-10-006,107964,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-10-007,15219,5,頂庄里,10020010,東區,10020,嘉義市
10704,A2001-43-005,114738,50,芳安里,10020010,東區,10020,嘉義市
10704,A2001-43-007,0,52,安寮里,10020010,東區,10020,嘉義市
10704,A2001-43-009,4636,52,安寮里,10020010,東區,10020,嘉義市
10702,A2002-19-007,33779,42,北杏里,10020020,西區,10020,嘉義市
10706,A2002-42-001,130159,47,車店里,10020020,西區,10020,嘉義市
10702,A2002-19-004,121389,42,北杏里,10020020,西區,10020,嘉義市
10702,A2002-19-002,23603,37,榮檜里,10020020,西區,10020,嘉義市
10702,A2002-19-001,91812,42,北杏里,10020020,西區,10020,嘉義市
10705,A2001-17-006,6904,8,檜村里,10020010,東區,10020,嘉義市
10705,A2001-17-005,175268,35,新店里,10020010,東區,10020,嘉義市
10709,A2002-09-007,249030,11,保安里,10020020,西區,10020,嘉義市
10705,A2001-17-003,49667,3,仁義里,10020010,東區,10020,嘉義市
10705,A2001-17-002,88996,3,仁義里,10020010,東區,10020,嘉義市
10709,A2002-09-004,213843,11,保安里,10020020,西區,10020,嘉義市
10705,A2001-17-001,70370,5,頂庄里,10020010,東區,10020,嘉義市
10709,A2002-09-003,8969,10,新厝里,10020020,西區,10020,嘉義市
10709,A2002-09-002,159191,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-09-001,121658,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-48-001,126265,50,美源里,10020020,西區,10020,嘉義市
10712,A2001-04-009,35151,1,荖藤里,10020010,東區,10020,嘉義市
10712,A2001-04-007,172622,1,荖藤里,10020010,東區,10020,嘉義市
10712,A2001-04-005,75339,1,荖藤里,10020010,東區,10020,嘉義市
10712,A2001-04-006,124843,1,荖藤里,10020010,東區,10020,嘉義市
10712,A2001-04-003,5321,1,荖藤里,10020010,東區,10020,嘉義市
10712,A2001-04-004,45898,1,荖藤里,10020010,東區,10020,嘉義市
10712,A2001-04-001,502,2,後湖里,10020010,東區,10020,嘉義市
10712,A2001-04-002,39866,1,荖藤里,10020010,東區,10020,嘉義市
10709,A2002-10-002,141949,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-10-001,195933,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-10-004,77619,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-10-003,206125,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-10-006,217803,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-10-005,20692,11,保安里,10020020,西區,10020,嘉義市
10703,A2002-12-002,31289,2,湖邊里,10020020,西區,10020,嘉義市
10703,A2002-12-001,101000,2,湖邊里,10020020,西區,10020,嘉義市
10703,A2002-12-006,5260,3,北榮里,10020020,西區,10020,嘉義市
10703,A2002-12-004,1492,3,北榮里,10020020,西區,10020,嘉義市
10703,A2002-12-003,11101,3,北榮里,10020020,西區,10020,嘉義市
10704,A2001-25-006,131759,41,盧厝里,10020010,東區,10020,嘉義市
10709,A2002-10-008,143930,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-10-007,125916,11,保安里,10020020,西區,10020,嘉義市
10710,A2002-46-007,4,48,福民里,10020020,西區,10020,嘉義市
10710,A2002-46-005,5701,48,福民里,10020020,西區,10020,嘉義市
10711,A2002-21-001,163490,16,福全里,10020020,西區,10020,嘉義市
10711,A2002-21-003,98866,16,福全里,10020020,西區,10020,嘉義市
10711,A2002-21-002,81567,16,福全里,10020020,西區,10020,嘉義市
10711,A2002-21-005,100371,16,福全里,10020020,西區,10020,嘉義市
10711,A2002-21-004,114483,16,福全里,10020020,西區,10020,嘉義市
10711,A2002-21-007,109859,16,福全里,10020020,西區,10020,嘉義市
10711,A2002-21-006,256943,16,福全里,10020020,西區,10020,嘉義市
10709,A1014-06-010,40,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10709,A2001-40-008,77211,44,短竹里,10020010,東區,10020,嘉義市
10709,A2001-40-006,8738,41,盧厝里,10020010,東區,10020,嘉義市
10709,A2001-40-005,46715,44,短竹里,10020010,東區,10020,嘉義市
10709,A2001-40-004,158649,44,短竹里,10020010,東區,10020,嘉義市
10709,A2001-40-003,0,44,短竹里,10020010,東區,10020,嘉義市
10709,A2001-40-001,268764,43,長竹里,10020010,東區,10020,嘉義市
10709,A2001-40-009,720,49,芳草里,10020010,東區,10020,嘉義市
10710,A2001-20-001,45828,34,圳頭里,10020010,東區,10020,嘉義市
10710,A2001-20-002,48757,34,圳頭里,10020010,東區,10020,嘉義市
10706,A2002-33-001,75601,43,華明里,10020020,西區,10020,嘉義市
10710,A2001-20-003,34821,37,王田里,10020010,東區,10020,嘉義市
10706,A2002-33-002,72365,43,華明里,10020020,西區,10020,嘉義市
10709,A1014-06-013,1309,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10710,A2001-20-004,105810,37,王田里,10020010,東區,10020,嘉義市
10710,A2001-20-005,24488,37,王田里,10020010,東區,10020,嘉義市
10710,A2001-20-006,102403,37,王田里,10020010,東區,10020,嘉義市
10710,A2001-20-007,109474,37,王田里,10020010,東區,10020,嘉義市
10710,A2001-20-008,16257,37,王田里,10020010,東區,10020,嘉義市
10712,A2002-13-002,0,11,保安里,10020020,西區,10020,嘉義市
10706,A2001-09-010,116013,34,圳頭里,10020010,東區,10020,嘉義市
10707,A2001-46-001,126008,52,安寮里,10020010,東區,10020,嘉義市
10707,A2001-46-002,92064,52,安寮里,10020010,東區,10020,嘉義市
10707,A2001-46-003,5644,53,興安里,10020010,東區,10020,嘉義市
10712,A2002-13-007,298,9,竹圍里,10020020,西區,10020,嘉義市
10707,A2001-46-007,5468,53,興安里,10020010,東區,10020,嘉義市
10709,A2002-39-008,48,50,美源里,10020020,西區,10020,嘉義市
10709,A2002-39-009,40,50,美源里,10020020,西區,10020,嘉義市
10703,A2001-03-001,330,2,後湖里,10020010,東區,10020,嘉義市
10704,A2002-04-001,39766,14,竹村里,10020020,西區,10020,嘉義市
10704,A2002-04-002,139510,14,竹村里,10020020,西區,10020,嘉義市
10704,A2002-04-003,91934,13,下埤里,10020020,西區,10020,嘉義市
10704,A2002-04-004,113728,14,竹村里,10020020,西區,10020,嘉義市
10704,A2002-04-005,116719,13,下埤里,10020020,西區,10020,嘉義市
10704,A2002-04-006,46837,13,下埤里,10020020,西區,10020,嘉義市
10704,A2002-04-007,86069,13,下埤里,10020020,西區,10020,嘉義市
10704,A2002-04-008,157502,12,北湖里,10020020,西區,10020,嘉義市
10704,A2002-04-009,76611,13,下埤里,10020020,西區,10020,嘉義市
10711,A2001-12-004,76293,5,頂庄里,10020010,東區,10020,嘉義市
10711,A2001-12-003,71451,5,頂庄里,10020010,東區,10020,嘉義市
10711,A2001-12-006,170815,3,仁義里,10020010,東區,10020,嘉義市
10711,A2001-12-005,114144,5,頂庄里,10020010,東區,10020,嘉義市
10711,A2001-12-008,107004,3,仁義里,10020010,東區,10020,嘉義市
10711,A2001-12-007,4282,3,仁義里,10020010,東區,10020,嘉義市
10705,A2002-41-003,34265,51,育英里,10020020,西區,10020,嘉義市
10705,A2002-41-002,35458,51,育英里,10020020,西區,10020,嘉義市
10705,A2002-41-001,95008,51,育英里,10020020,西區,10020,嘉義市
10711,A2001-12-002,94168,5,頂庄里,10020010,東區,10020,嘉義市
10711,A2001-12-001,184554,3,仁義里,10020010,東區,10020,嘉義市
10705,A2002-41-009,91159,50,美源里,10020020,西區,10020,嘉義市
10705,A2002-41-007,62696,50,美源里,10020020,西區,10020,嘉義市
10705,A2002-41-006,51840,50,美源里,10020020,西區,10020,嘉義市
10705,A2002-41-005,30049,50,美源里,10020020,西區,10020,嘉義市
10709,A2001-13-001,112132,35,新店里,10020010,東區,10020,嘉義市
10709,A2001-13-002,153096,35,新店里,10020010,東區,10020,嘉義市
10710,A2001-50-003,81234,54,興村里,10020010,東區,10020,嘉義市
10710,A2001-50-002,87892,54,興村里,10020010,東區,10020,嘉義市
10710,A2001-50-001,148731,54,興村里,10020010,東區,10020,嘉義市
10710,A2001-50-007,86401,54,興村里,10020010,東區,10020,嘉義市
10710,A2001-50-006,26202,54,興村里,10020010,東區,10020,嘉義市
10710,A2001-50-005,28326,54,興村里,10020010,東區,10020,嘉義市
10710,A2001-50-004,173644,54,興村里,10020010,東區,10020,嘉義市
10710,A2001-50-009,131842,54,興村里,10020010,東區,10020,嘉義市
10710,A2001-50-008,62977,54,興村里,10020010,東區,10020,嘉義市
10706,A2002-33-007,91350,52,致遠里,10020020,西區,10020,嘉義市
10706,A2002-33-008,127234,54,翠岱里,10020020,西區,10020,嘉義市
10706,A2002-33-009,104334,52,致遠里,10020020,西區,10020,嘉義市
10706,A2002-33-003,25953,45,培元里,10020020,西區,10020,嘉義市
10706,A2002-33-004,114558,45,培元里,10020020,西區,10020,嘉義市
10706,A2002-33-005,127375,43,華明里,10020020,西區,10020,嘉義市
10706,A2002-33-006,102812,54,翠岱里,10020020,西區,10020,嘉義市
10706,A2002-33-010,83662,54,翠岱里,10020020,西區,10020,嘉義市
10706,A2002-33-011,265994,54,翠岱里,10020020,西區,10020,嘉義市
10709,A2001-13-005,120578,35,新店里,10020010,東區,10020,嘉義市
10709,A2001-13-006,27803,36,後庄里,10020010,東區,10020,嘉義市
10709,A2001-13-003,185115,35,新店里,10020010,東區,10020,嘉義市
10709,A2001-13-004,31944,35,新店里,10020010,東區,10020,嘉義市
10709,A2001-13-007,200139,35,新店里,10020010,東區,10020,嘉義市
10709,A2001-13-008,112139,35,新店里,10020010,東區,10020,嘉義市
10702,A2002-37-004,155864,46,垂楊里,10020020,西區,10020,嘉義市
10702,A2002-37-003,34458,47,車店里,10020020,西區,10020,嘉義市
10702,A2002-37-006,4300,48,福民里,10020020,西區,10020,嘉義市
10702,A2002-37-005,170890,47,車店里,10020020,西區,10020,嘉義市
10702,A2002-37-002,97447,47,車店里,10020020,西區,10020,嘉義市
10702,A2002-37-001,90899,46,垂楊里,10020020,西區,10020,嘉義市
10702,A2002-20-006,65175,16,福全里,10020020,西區,10020,嘉義市
10707,A2002-25-002,55789,18,磚■里,10020020,西區,10020,嘉義市
10702,A2002-20-005,102206,16,福全里,10020020,西區,10020,嘉義市
10707,A2002-25-001,6974,19,港坪里,10020020,西區,10020,嘉義市
10702,A2002-20-008,87108,16,福全里,10020020,西區,10020,嘉義市
10703,A2001-33-002,67797,38,東川里,10020010,東區,10020,嘉義市
10707,A2002-25-004,87869,18,磚■里,10020020,西區,10020,嘉義市
10702,A2002-20-007,58849,16,福全里,10020020,西區,10020,嘉義市
10703,A2001-33-001,28694,38,東川里,10020010,東區,10020,嘉義市
10707,A2002-25-003,21423,19,港坪里,10020020,西區,10020,嘉義市
10702,A2002-20-002,143255,16,福全里,10020020,西區,10020,嘉義市
10703,A2001-33-004,80552,43,長竹里,10020010,東區,10020,嘉義市
10707,A2002-25-006,1767,19,港坪里,10020020,西區,10020,嘉義市
10708,A2001-21-006,117819,39,太平里,10020010,東區,10020,嘉義市
10702,A2002-20-001,34919,16,福全里,10020020,西區,10020,嘉義市
10703,A2001-33-003,53727,43,長竹里,10020010,東區,10020,嘉義市
10707,A2002-25-005,177940,18,磚■里,10020020,西區,10020,嘉義市
10708,A2001-21-005,106439,8,檜村里,10020010,東區,10020,嘉義市
10702,A2002-20-004,78414,16,福全里,10020020,西區,10020,嘉義市
10703,A2001-33-006,81695,44,短竹里,10020010,東區,10020,嘉義市
10707,A2002-25-008,99249,19,港坪里,10020020,西區,10020,嘉義市
10708,A2002-44-001,158230,50,美源里,10020020,西區,10020,嘉義市
10702,A2002-20-003,99382,16,福全里,10020020,西區,10020,嘉義市
10703,A2001-33-005,38009,44,短竹里,10020010,東區,10020,嘉義市
10707,A2002-25-007,270563,18,磚■里,10020020,西區,10020,嘉義市
10707,A2002-25-009,249548,18,磚■里,10020020,西區,10020,嘉義市
10703,A1001-07-006,120,15,南新里,10010010,太保市,10010,嘉義縣
10711,A2002-38-001,15302,17,西平里,10020020,西區,10020,嘉義市
10711,A2002-38-003,80995,18,磚■里,10020020,西區,10020,嘉義市
10711,A2002-38-007,44075,21,劉厝里,10020020,西區,10020,嘉義市
10711,A2002-38-006,54276,18,磚■里,10020020,西區,10020,嘉義市
10712,A2001-34-001,3178,42,鹿寮里,10020010,東區,10020,嘉義市
10712,A1013-01-007,80,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A2002-29-009,63750,21,劉厝里,10020020,西區,10020,嘉義市
10702,A2001-41-009,95472,49,芳草里,10020010,東區,10020,嘉義市
10702,A2001-41-005,26982,49,芳草里,10020010,東區,10020,嘉義市
10702,A2001-41-006,65362,49,芳草里,10020010,東區,10020,嘉義市
10702,A2001-41-007,281543,49,芳草里,10020010,東區,10020,嘉義市
10702,A2001-41-008,93617,49,芳草里,10020010,東區,10020,嘉義市
10702,A2001-41-001,185226,49,芳草里,10020010,東區,10020,嘉義市
10702,A2001-41-002,65443,49,芳草里,10020010,東區,10020,嘉義市
10702,A2001-41-004,67474,49,芳草里,10020010,東區,10020,嘉義市
10708,A2002-17-005,112056,15,大溪里,10020020,西區,10020,嘉義市
10708,A2002-17-006,177795,15,大溪里,10020020,西區,10020,嘉義市
10708,A2002-17-003,43959,15,大溪里,10020020,西區,10020,嘉義市
10708,A2002-17-004,92395,15,大溪里,10020020,西區,10020,嘉義市
10708,A2002-17-001,160997,14,竹村里,10020020,西區,10020,嘉義市
10708,A2002-17-002,186083,15,大溪里,10020020,西區,10020,嘉義市
10703,A2002-29-003,63584,18,磚■里,10020020,西區,10020,嘉義市
10707,A2002-52-004,248088,49,湖內里,10020020,西區,10020,嘉義市
10703,A2002-29-004,74163,18,磚■里,10020020,西區,10020,嘉義市
10703,A2002-29-001,85168,17,西平里,10020020,西區,10020,嘉義市
10707,A2002-52-006,82918,49,湖內里,10020020,西區,10020,嘉義市
10703,A2002-29-002,150665,18,磚■里,10020020,西區,10020,嘉義市
10707,A2002-52-005,295390,49,湖內里,10020020,西區,10020,嘉義市
10703,A2002-29-007,217835,18,磚■里,10020020,西區,10020,嘉義市
10708,A2002-17-009,82589,15,大溪里,10020020,西區,10020,嘉義市
10703,A2002-29-008,11507,21,劉厝里,10020020,西區,10020,嘉義市
10703,A2002-29-005,11054,18,磚■里,10020020,西區,10020,嘉義市
10708,A2002-17-007,81104,15,大溪里,10020020,西區,10020,嘉義市
10703,A2002-29-006,119357,18,磚■里,10020020,西區,10020,嘉義市
10707,A2002-52-001,24250,49,湖內里,10020020,西區,10020,嘉義市
10708,A2002-17-008,53416,15,大溪里,10020020,西區,10020,嘉義市
10707,A2002-52-007,135465,49,湖內里,10020020,西區,10020,嘉義市
10708,A2001-21-002,49960,39,太平里,10020010,東區,10020,嘉義市
10708,A2001-21-004,126530,16,雲霄里,10020010,東區,10020,嘉義市
10708,A2001-21-003,101228,8,檜村里,10020010,東區,10020,嘉義市
10711,A2001-42-006,85580,51,頂寮里,10020010,東區,10020,嘉義市
10708,A2002-17-010,125437,19,港坪里,10020020,西區,10020,嘉義市
10711,A2001-42-002,56542,51,頂寮里,10020010,東區,10020,嘉義市
10711,A2001-42-003,54707,51,頂寮里,10020010,東區,10020,嘉義市
10711,A2001-42-004,18692,51,頂寮里,10020010,東區,10020,嘉義市
