年度,災害類型,分類,媒介物項目,人次
2012,不當動作,動力機械,一般動力機械,77
2012,其他,動力機械,一般動力機械,83
2012,無法歸類者,動力機械,一般動力機械,3
2012,交通事故-公路、鐵路事故,動力機械,一般動力機械,1
2012,交通事故-船航事故及其他,動力機械,一般動力機械,0
2012,墜落、滾落,裝卸搬運機械,起重機械,17
2012,跌倒,裝卸搬運機械,起重機械,14
2012,衝撞,裝卸搬運機械,起重機械,6
2012,物體飛落,裝卸搬運機械,起重機械,18
2012,物體倒塌、崩塌,裝卸搬運機械,起重機械,5
2012,被撞,裝卸搬運機械,起重機械,26
2012,被夾、被捲,裝卸搬運機械,起重機械,82
2012,被刺、割、擦傷,裝卸搬運機械,起重機械,10
2012,踩踏,裝卸搬運機械,起重機械,4
2012,溺斃,裝卸搬運機械,起重機械,0
2012,與高溫、低溫之接觸,裝卸搬運機械,起重機械,0
2012,與有害物等之接觸,裝卸搬運機械,起重機械,0
2012,感電,裝卸搬運機械,起重機械,1
2012,爆炸,裝卸搬運機械,起重機械,1
2012,物體破裂,裝卸搬運機械,起重機械,0
2012,火災,裝卸搬運機械,起重機械,0
2012,不當動作,裝卸搬運機械,起重機械,15
2012,其他,裝卸搬運機械,起重機械,10
2012,無法歸類者,裝卸搬運機械,起重機械,1
2012,交通事故-公路、鐵路事故,裝卸搬運機械,起重機械,1
2012,交通事故-船航事故及其他,裝卸搬運機械,起重機械,0
2012,墜落、滾落,裝卸搬運機械,動力搬運機械,51
2012,跌倒,裝卸搬運機械,動力搬運機械,46
2012,衝撞,裝卸搬運機械,動力搬運機械,39
2012,物體飛落,裝卸搬運機械,動力搬運機械,12
2012,物體倒塌、崩塌,裝卸搬運機械,動力搬運機械,8
2012,被撞,裝卸搬運機械,動力搬運機械,101
2012,被夾、被捲,裝卸搬運機械,動力搬運機械,144
2012,被刺、割、擦傷,裝卸搬運機械,動力搬運機械,36
2012,踩踏,裝卸搬運機械,動力搬運機械,8
2012,溺斃,裝卸搬運機械,動力搬運機械,0
2012,與高溫、低溫之接觸,裝卸搬運機械,動力搬運機械,3
2012,與有害物等之接觸,裝卸搬運機械,動力搬運機械,1
2012,感電,裝卸搬運機械,動力搬運機械,0
2012,爆炸,裝卸搬運機械,動力搬運機械,0
2012,物體破裂,裝卸搬運機械,動力搬運機械,3
2012,火災,裝卸搬運機械,動力搬運機械,0
2012,不當動作,裝卸搬運機械,動力搬運機械,30
2012,其他,裝卸搬運機械,動力搬運機械,19
2012,無法歸類者,裝卸搬運機械,動力搬運機械,2
2012,交通事故-公路、鐵路事故,裝卸搬運機械,動力搬運機械,36
2012,交通事故-船航事故及其他,裝卸搬運機械,動力搬運機械,5
2012,墜落、滾落,裝卸搬運機械,交通工具,37
2012,跌倒,裝卸搬運機械,交通工具,171
2012,衝撞,裝卸搬運機械,交通工具,58
2012,物體飛落,裝卸搬運機械,交通工具,3
2012,物體倒塌、崩塌,裝卸搬運機械,交通工具,6
2012,被撞,裝卸搬運機械,交通工具,197
2012,被夾、被捲,裝卸搬運機械,交通工具,28
2012,被刺、割、擦傷,裝卸搬運機械,交通工具,14
2012,踩踏,裝卸搬運機械,交通工具,7
2012,溺斃,裝卸搬運機械,交通工具,0
2012,與高溫、低溫之接觸,裝卸搬運機械,交通工具,9
2012,與有害物等之接觸,裝卸搬運機械,交通工具,0
2012,感電,裝卸搬運機械,交通工具,0
2012,爆炸,裝卸搬運機械,交通工具,0
2012,物體破裂,裝卸搬運機械,交通工具,2
2012,火災,裝卸搬運機械,交通工具,0
2012,不當動作,裝卸搬運機械,交通工具,17
2012,其他,裝卸搬運機械,交通工具,31
2012,無法歸類者,裝卸搬運機械,交通工具,2
2012,交通事故-公路、鐵路事故,裝卸搬運機械,交通工具,452
2012,交通事故-船航事故及其他,裝卸搬運機械,交通工具,130
2012,墜落、滾落,其他設備,壓力容器,3
2012,跌倒,其他設備,壓力容器,3
2012,衝撞,其他設備,壓力容器,1
2012,物體飛落,其他設備,壓力容器,2
2012,物體倒塌、崩塌,其他設備,壓力容器,1
2012,被撞,其他設備,壓力容器,1
2012,被夾、被捲,其他設備,壓力容器,10
2012,被刺、割、擦傷,其他設備,壓力容器,7
2012,踩踏,其他設備,壓力容器,0
2012,溺斃,其他設備,壓力容器,0
2012,與高溫、低溫之接觸,其他設備,壓力容器,37
2012,與有害物等之接觸,其他設備,壓力容器,4
2012,感電,其他設備,壓力容器,0
2012,爆炸,其他設備,壓力容器,2
2012,物體破裂,其他設備,壓力容器,2
2012,火災,其他設備,壓力容器,0
2012,不當動作,其他設備,壓力容器,9
2012,其他,其他設備,壓力容器,2
2012,無法歸類者,其他設備,壓力容器,0
2012,交通事故-公路、鐵路事故,其他設備,壓力容器,1
2012,交通事故-船航事故及其他,其他設備,壓力容器,0
2012,墜落、滾落,其他設備,化學設備,0
2012,跌倒,其他設備,化學設備,3
2012,衝撞,其他設備,化學設備,1
2012,物體飛落,其他設備,化學設備,0
2012,物體倒塌、崩塌,其他設備,化學設備,0
2012,被撞,其他設備,化學設備,0
2012,被夾、被捲,其他設備,化學設備,1
2012,被刺、割、擦傷,其他設備,化學設備,1
2012,踩踏,其他設備,化學設備,0
2012,溺斃,其他設備,化學設備,0
2012,與高溫、低溫之接觸,其他設備,化學設備,3
2012,與有害物等之接觸,其他設備,化學設備,14
2012,感電,其他設備,化學設備,1
2012,爆炸,其他設備,化學設備,0
2012,物體破裂,其他設備,化學設備,1
2012,火災,其他設備,化學設備,0
2012,不當動作,其他設備,化學設備,2
2012,其他,其他設備,化學設備,1
2012,無法歸類者,其他設備,化學設備,0
2012,交通事故-公路、鐵路事故,其他設備,化學設備,0
2012,交通事故-船航事故及其他,其他設備,化學設備,0
2012,墜落、滾落,其他設備,熔接設備,0
2012,跌倒,其他設備,熔接設備,1
2012,衝撞,其他設備,熔接設備,0
2012,物體飛落,其他設備,熔接設備,2
2012,物體倒塌、崩塌,其他設備,熔接設備,0
2012,被撞,其他設備,熔接設備,1
2012,被夾、被捲,其他設備,熔接設備,3
2012,被刺、割、擦傷,其他設備,熔接設備,0
2012,踩踏,其他設備,熔接設備,0
2012,溺斃,其他設備,熔接設備,0
2012,與高溫、低溫之接觸,其他設備,熔接設備,10
2012,與有害物等之接觸,其他設備,熔接設備,1
2012,感電,其他設備,熔接設備,1
2012,爆炸,其他設備,熔接設備,0
2012,物體破裂,其他設備,熔接設備,0
2012,火災,其他設備,熔接設備,1
2012,不當動作,其他設備,熔接設備,2
2012,其他,其他設備,熔接設備,9
2012,無法歸類者,其他設備,熔接設備,0
2012,交通事故-公路、鐵路事故,其他設備,熔接設備,2
2012,交通事故-船航事故及其他,其他設備,熔接設備,0
2012,墜落、滾落,其他設備,爐窯,0
2012,跌倒,其他設備,爐窯,0
2012,衝撞,其他設備,爐窯,0
2012,物體飛落,其他設備,爐窯,2
2012,物體倒塌、崩塌,其他設備,爐窯,0
2012,被撞,其他設備,爐窯,0
2012,被夾、被捲,其他設備,爐窯,1
2012,被刺、割、擦傷,其他設備,爐窯,0
2012,踩踏,其他設備,爐窯,0
2012,溺斃,其他設備,爐窯,0
2012,與高溫、低溫之接觸,其他設備,爐窯,19
2012,與有害物等之接觸,其他設備,爐窯,0
2012,感電,其他設備,爐窯,1
2012,爆炸,其他設備,爐窯,0
2012,物體破裂,其他設備,爐窯,0
2012,火災,其他設備,爐窯,0
2012,不當動作,其他設備,爐窯,2
2012,其他,其他設備,爐窯,1
2012,無法歸類者,其他設備,爐窯,0
2012,交通事故-公路、鐵路事故,其他設備,爐窯,0
2012,交通事故-船航事故及其他,其他設備,爐窯,0
2012,墜落、滾落,其他設備,電氣設備,2
2012,跌倒,其他設備,電氣設備,7
2012,衝撞,其他設備,電氣設備,1
2012,物體飛落,其他設備,電氣設備,2
2012,物體倒塌、崩塌,其他設備,電氣設備,2
2012,被撞,其他設備,電氣設備,3
2012,被夾、被捲,其他設備,電氣設備,8
2012,被刺、割、擦傷,其他設備,電氣設備,6
2012,踩踏,其他設備,電氣設備,0
2012,溺斃,其他設備,電氣設備,0
2012,與高溫、低溫之接觸,其他設備,電氣設備,13
2012,與有害物等之接觸,其他設備,電氣設備,0
2012,感電,其他設備,電氣設備,26
2012,爆炸,其他設備,電氣設備,2
2012,物體破裂,其他設備,電氣設備,2
2012,火災,其他設備,電氣設備,0
2012,不當動作,其他設備,電氣設備,8
2012,其他,其他設備,電氣設備,2
2012,無法歸類者,其他設備,電氣設備,0
2012,交通事故-公路、鐵路事故,其他設備,電氣設備,0
2012,交通事故-船航事故及其他,其他設備,電氣設備,1
2012,墜落、滾落,其他設備,人力機械工具,2
2012,跌倒,其他設備,人力機械工具,18
2012,衝撞,其他設備,人力機械工具,11
2012,物體飛落,其他設備,人力機械工具,22
2012,物體倒塌、崩塌,其他設備,人力機械工具,13
2012,被撞,其他設備,人力機械工具,28
2012,被夾、被捲,其他設備,人力機械工具,57
2012,被刺、割、擦傷,其他設備,人力機械工具,271
2012,踩踏,其他設備,人力機械工具,2
2012,溺斃,其他設備,人力機械工具,0
2012,與高溫、低溫之接觸,其他設備,人力機械工具,2
2012,與有害物等之接觸,其他設備,人力機械工具,0
2012,感電,其他設備,人力機械工具,0
2012,爆炸,其他設備,人力機械工具,0
2012,物體破裂,其他設備,人力機械工具,0
2012,火災,其他設備,人力機械工具,0
2012,不當動作,其他設備,人力機械工具,51
2012,其他,其他設備,人力機械工具,18
2012,無法歸類者,其他設備,人力機械工具,2
2012,交通事故-公路、鐵路事故,其他設備,人力機械工具,0
2012,交通事故-船航事故及其他,其他設備,人力機械工具,0
2012,墜落、滾落,其他設備,用具,132
2012,跌倒,其他設備,用具,64
2012,衝撞,其他設備,用具,12
2012,物體飛落,其他設備,用具,22
2012,物體倒塌、崩塌,其他設備,用具,29
2012,被撞,其他設備,用具,22
2012,被夾、被捲,其他設備,用具,55
2012,被刺、割、擦傷,其他設備,用具,93
2012,踩踏,其他設備,用具,7
2012,溺斃,其他設備,用具,0
2012,與高溫、低溫之接觸,其他設備,用具,9
2012,與有害物等之接觸,其他設備,用具,0
2012,感電,其他設備,用具,1
2012,爆炸,其他設備,用具,0
2012,物體破裂,其他設備,用具,4
2012,火災,其他設備,用具,0
2012,不當動作,其他設備,用具,39
2012,其他,其他設備,用具,33
2012,無法歸類者,其他設備,用具,1
2012,交通事故-公路、鐵路事故,其他設備,用具,2
2012,交通事故-船航事故及其他,其他設備,用具,0
2012,墜落、滾落,其他設備,其他設備,10
2012,跌倒,其他設備,其他設備,26
2012,衝撞,其他設備,其他設備,10
2012,物體飛落,其他設備,其他設備,15
2012,物體倒塌、崩塌,其他設備,其他設備,17
2012,被撞,其他設備,其他設備,22
2012,被夾、被捲,其他設備,其他設備,93
2012,被刺、割、擦傷,其他設備,其他設備,54
2012,踩踏,其他設備,其他設備,2
2012,溺斃,其他設備,其他設備,0
2012,與高溫、低溫之接觸,其他設備,其他設備,12
2012,與有害物等之接觸,其他設備,其他設備,0
2012,感電,其他設備,其他設備,1
2012,爆炸,其他設備,其他設備,1
2012,物體破裂,其他設備,其他設備,0
2012,火災,其他設備,其他設備,0
2012,不當動作,其他設備,其他設備,25
2012,其他,其他設備,其他設備,14
2012,無法歸類者,其他設備,其他設備,0
2012,交通事故-公路、鐵路事故,其他設備,其他設備,2
2012,交通事故-船航事故及其他,其他設備,其他設備,1
2012,墜落、滾落,營建,營建物及施工設備,159
2012,跌倒,營建,營建物及施工設備,401
2012,衝撞,營建,營建物及施工設備,33
2012,物體飛落,營建,營建物及施工設備,15
2012,物體倒塌、崩塌,營建,營建物及施工設備,17
2012,被撞,營建,營建物及施工設備,23
2012,被夾、被捲,營建,營建物及施工設備,32
2012,被刺、割、擦傷,營建,營建物及施工設備,31
2012,踩踏,營建,營建物及施工設備,38
2012,溺斃,營建,營建物及施工設備,0
2012,與高溫、低溫之接觸,營建,營建物及施工設備,2
2012,與有害物等之接觸,營建,營建物及施工設備,5
2012,感電,營建,營建物及施工設備,1
2012,爆炸,營建,營建物及施工設備,0
2012,物體破裂,營建,營建物及施工設備,0
2012,火災,營建,營建物及施工設備,0
2012,不當動作,營建,營建物及施工設備,27
2012,其他,營建,營建物及施工設備,16
2012,無法歸類者,營建,營建物及施工設備,1
2012,交通事故-公路、鐵路事故,營建,營建物及施工設備,3
2012,交通事故-船航事故及其他,營建,營建物及施工設備,0
2012,墜落、滾落,物質材料,危險物有害物,1
2012,跌倒,物質材料,危險物有害物,5
2012,衝撞,物質材料,危險物有害物,0
2012,物體飛落,物質材料,危險物有害物,3
2012,物體倒塌、崩塌,物質材料,危險物有害物,0
2012,被撞,物質材料,危險物有害物,0
2012,被夾、被捲,物質材料,危險物有害物,3
2012,被刺、割、擦傷,物質材料,危險物有害物,8
2012,踩踏,物質材料,危險物有害物,0
2012,溺斃,物質材料,危險物有害物,0
2012,與高溫、低溫之接觸,物質材料,危險物有害物,26
2012,與有害物等之接觸,物質材料,危險物有害物,168
2012,感電,物質材料,危險物有害物,0
2012,爆炸,物質材料,危險物有害物,10
2012,物體破裂,物質材料,危險物有害物,2
2012,火災,物質材料,危險物有害物,15
2012,不當動作,物質材料,危險物有害物,20
2012,其他,物質材料,危險物有害物,17
2012,無法歸類者,物質材料,危險物有害物,0
2012,交通事故-公路、鐵路事故,物質材料,危險物有害物,2
2012,交通事故-船航事故及其他,物質材料,危險物有害物,0
2012,墜落、滾落,物質材料,材料,18
2012,跌倒,物質材料,材料,60
2012,衝撞,物質材料,材料,19
2012,物體飛落,物質材料,材料,109
2012,物體倒塌、崩塌,物質材料,材料,74
2012,被撞,物質材料,材料,50
2012,被夾、被捲,物質材料,材料,119
2012,被刺、割、擦傷,物質材料,材料,404
2012,踩踏,物質材料,材料,21
2012,溺斃,物質材料,材料,0
2012,與高溫、低溫之接觸,物質材料,材料,22
2012,與有害物等之接觸,物質材料,材料,3
2012,感電,物質材料,材料,0
2012,爆炸,物質材料,材料,0
2012,物體破裂,物質材料,材料,8
2012,火災,物質材料,材料,0
2012,不當動作,物質材料,材料,65
2012,其他,物質材料,材料,79
2012,無法歸類者,物質材料,材料,9
2012,交通事故-公路、鐵路事故,物質材料,材料,0
2012,交通事故-船航事故及其他,物質材料,材料,0
2012,墜落、滾落,貨物,運搬物體,7
2012,跌倒,貨物,運搬物體,21
2012,衝撞,貨物,運搬物體,6
2012,物體飛落,貨物,運搬物體,36
2012,物體倒塌、崩塌,貨物,運搬物體,30
2012,被撞,貨物,運搬物體,18
2012,被夾、被捲,貨物,運搬物體,30
2012,被刺、割、擦傷,貨物,運搬物體,14
2012,踩踏,貨物,運搬物體,1
2012,溺斃,貨物,運搬物體,0
2012,與高溫、低溫之接觸,貨物,運搬物體,1
2012,與有害物等之接觸,貨物,運搬物體,0
2012,感電,貨物,運搬物體,0
2012,爆炸,貨物,運搬物體,0
2012,物體破裂,貨物,運搬物體,0
2012,火災,貨物,運搬物體,0
2012,不當動作,貨物,運搬物體,102
2012,其他,貨物,運搬物體,18
2012,無法歸類者,貨物,運搬物體,2
2012,交通事故-公路、鐵路事故,貨物,運搬物體,0
2012,交通事故-船航事故及其他,貨物,運搬物體,0
2012,墜落、滾落,環境,環境,34
2012,跌倒,環境,環境,363
2012,衝撞,環境,環境,20
2012,物體飛落,環境,環境,23
2012,物體倒塌、崩塌,環境,環境,10
2012,被撞,環境,環境,26
2012,被夾、被捲,環境,環境,60
2012,被刺、割、擦傷,環境,環境,138
2012,踩踏,環境,環境,15
2012,溺斃,環境,環境,0
2012,與高溫、低溫之接觸,環境,環境,155
2012,與有害物等之接觸,環境,環境,6
2012,感電,環境,環境,1
2012,爆炸,環境,環境,0
2012,物體破裂,環境,環境,8
2012,火災,環境,環境,2
2012,不當動作,環境,環境,75
2012,其他,環境,環境,145
2012,無法歸類者,環境,環境,16
2012,交通事故-公路、鐵路事故,環境,環境,17
2012,交通事故-船航事故及其他,環境,環境,7
2012,墜落、滾落,其他類,其他媒介物,25
2012,跌倒,其他類,其他媒介物,288
2012,衝撞,其他類,其他媒介物,44
2012,物體飛落,其他類,其他媒介物,40
2012,物體倒塌、崩塌,其他類,其他媒介物,35
2012,被撞,其他類,其他媒介物,64
2012,被夾、被捲,其他類,其他媒介物,88
2012,被刺、割、擦傷,其他類,其他媒介物,238
2012,踩踏,其他類,其他媒介物,5
2012,溺斃,其他類,其他媒介物,0
2012,與高溫、低溫之接觸,其他類,其他媒介物,110
2012,與有害物等之接觸,其他類,其他媒介物,7
2012,感電,其他類,其他媒介物,1
2012,爆炸,其他類,其他媒介物,0
2012,物體破裂,其他類,其他媒介物,1
2012,火災,其他類,其他媒介物,3
2012,不當動作,其他類,其他媒介物,104
2012,其他,其他類,其他媒介物,159
2012,無法歸類者,其他類,其他媒介物,24
2012,交通事故-公路、鐵路事故,其他類,其他媒介物,22
2012,交通事故-船航事故及其他,其他類,其他媒介物,3
2012,墜落、滾落,其他類,無媒介物,17
2012,跌倒,其他類,無媒介物,287
2012,衝撞,其他類,無媒介物,5
2012,物體飛落,其他類,無媒介物,2
2012,物體倒塌、崩塌,其他類,無媒介物,2
2012,被撞,其他類,無媒介物,1
2012,被夾、被捲,其他類,無媒介物,0
2012,被刺、割、擦傷,其他類,無媒介物,7
2012,踩踏,其他類,無媒介物,6
2012,溺斃,其他類,無媒介物,1
2012,與高溫、低溫之接觸,其他類,無媒介物,4
2012,與有害物等之接觸,其他類,無媒介物,2
2012,感電,其他類,無媒介物,1
2012,爆炸,其他類,無媒介物,0
2012,物體破裂,其他類,無媒介物,0
2012,火災,其他類,無媒介物,0
2012,不當動作,其他類,無媒介物,72
2012,其他,其他類,無媒介物,50
2012,無法歸類者,其他類,無媒介物,14
2012,交通事故-公路、鐵路事故,其他類,無媒介物,5
2012,交通事故-船航事故及其他,其他類,無媒介物,1
2012,墜落、滾落,其他類,不能分類,16
2012,跌倒,其他類,不能分類,139
2012,衝撞,其他類,不能分類,15
2012,物體飛落,其他類,不能分類,12
2012,物體倒塌、崩塌,其他類,不能分類,10
2012,被撞,其他類,不能分類,12
2012,被夾、被捲,其他類,不能分類,33
2012,被刺、割、擦傷,其他類,不能分類,76
2012,踩踏,其他類,不能分類,7
2012,溺斃,其他類,不能分類,0
2012,與高溫、低溫之接觸,其他類,不能分類,10
2012,與有害物等之接觸,其他類,不能分類,2
2012,感電,其他類,不能分類,0
2012,爆炸,其他類,不能分類,1
2012,物體破裂,其他類,不能分類,1
2012,火災,其他類,不能分類,1
2012,不當動作,其他類,不能分類,43
2012,其他,其他類,不能分類,77
2012,無法歸類者,其他類,不能分類,48
2012,交通事故-公路、鐵路事故,其他類,不能分類,3
2012,交通事故-船航事故及其他,其他類,不能分類,10
