機關名稱,電子簽核件數,紙本簽核件數
大社區衛生所,260,20
鳥松區衛生所,409,61
橋頭區衛生所,372,25
燕巢區衛生所,455,80
田寮區衛生所,424,42
阿蓮區衛生所,379,26
路竹區衛生所,383,30
湖內區衛生所,394,24
茄萣區衛生所,441,43
永安區衛生所,431,20
彌陀區衛生所,362,37
梓官區衛生所,439,33
六龜區衛生所,408,51
甲仙區衛生所,409,18
杉林區衛生所,412,14
內門區衛生所,424,25
茂林區衛生所,418,25
桃源區衛生所,444,43
那瑪夏區衛生所,438,45
鳳山區第二衛生所,400,49
新興衛生所,465,117
環境保護局,4177,12197
環境保護局中區資源回收廠,214,400
環境保護局南區資源回收廠,171,497
地政局,1364,1834
地政局土地開發處,482,1194
地政局鹽埕地政事務所,373,442
地政局新興地政事務所,537,361
地政局前鎮地政事務所,580,421
地政局楠梓地政事務所,548,482
地政局三民地政事務所,368,487
地政局鳳山地政事務所,419,690
地政局岡山地政事務所,577,501
地政局旗山地政事務所,638,306
地政局仁武地政事務所,540,407
地政局路竹地政事務所,528,435
地政局美濃地政事務所,482,312
地政局大寮地政事務所,527,431
經濟發展局,3269,2925
新聞局,395,232
高雄廣播電臺,159,22
主計處,686,328
人事處,500,961
人發中心,362,28
研究發展考核委員會,404,448
資訊中心,238,108
政風處,299,438
勞工局,1238,9523
訓練就業中心,1032,1062
勞工局博愛職業技能訓練中心,350,64
勞工局勞動檢查處,902,1143
勞工局勞工教育生活中心,320,74
水利局,710,7676
農業局,942,2622
動物保護處,429,315
交通局,9219,3535
交通局車輛行車事故鑑定委員會,240,550
輪船股份有限公司,199,126
法制局,257,852
消防局,3277,1696
文化局,388,1631
專業文化機構,0,6
歷史博物館,179,203
電影館,198,66
美術館,207,86
圖書館,151,322
高雄流行音樂中​心,2,35
原住民事務委員會,404,1023
客家事務委員會,389,61
都市發展局,2100,2357
捷運工程局,367,1092
觀光局,612,1293
海洋局,581,2508
毒品防制局,270,148
鹽埕區公所,631,185
鼓山區公所,865,685
左營區公所,658,1170
楠梓區公所,1159,699
三民區公所,1117,994
新興區公所,640,413
前金區公所,563,309
苓雅區公所,693,1205
前鎮區公所,1150,740
旗津區公所,569,331
小港區公所,806,1082
鳳山區公所,1368,1301
岡山區公所,930,638
旗山區公所,892,570
美濃區公所,896,514
公務人員協會,0,5
林園區公所,898,628
大寮區公所,871,917
大樹區公所,893,554
仁武區公所,909,549
大社區公所,720,373
鳥松區公所,802,409
橋頭區公所,715,559
燕巢區公所,801,423
田寮區公所,695,205
阿蓮區公所,648,539
路竹區公所,927,588
湖內區公所,786,405
茄萣區公所,675,344
永安區公所,634,353
彌陀區公所,697,325
梓官區公所,673,403
六龜區公所,817,345
甲仙區公所,658,179
杉林區公所,802,259
內門區公所,744,302
茂林區公所,755,408
桃源區公所,884,423
那瑪夏區公所,935,334
