提供機關,資料集總數,瀏覽次數,下載次數
桃園市政府環境保護局,145,118542,6954
臺中市政府地政局,115,116420,13565
臺南市政府交通局,47,115286,18764
內政部國家公園署,45,113595,14137
內政部移民署,130,112200,10561
新北市政府環境保護局,146,111201,7519
新北市政府交通局,80,108426,12431
財政部北區國稅局,72,107831,10319
臺灣土地銀行股份有限公司,59,106065,8212
宗教及禮制司,28,105041,17762
教育部終身教育司,25,104770,29083
臺北市政府民政局,61,104160,17645
苗栗縣政府稅務局,216,103917,779
基隆市政府地政處,202,101933,4076
財政部高雄國稅局,70,101802,8220
臺中市政府農業局,85,101353,8515
財政部臺北國稅局,69,101171,6911
桃園市政府經濟發展局,162,101102,5997
連江縣政府,214,100564,3531
基隆市稅務局,192,100451,887
臺北市政府環境保護局,102,99978,9486
臺北大眾捷運股份有限公司,45,99267,16346
役政司,57,97071,14649
臺北市稅捐稽徵處,125,97023,6641
臺北市政府教育局,86,96110,14418
國家科學及技術委員會中部科學園區管理局,70,95922,4745
社會處,103,95318,6600
立法院,143,94489,1562
交通部運輸研究所,45,94155,14679
核能安全委員會,146,93981,1478
衛生福利部社會及家庭署,60,92807,13886
法務部法制司,58,92471,3054
彰化縣地方稅務局,60,91916,9129
合作及人民團體司,68,90568,15048
臺南市政府觀光旅遊局,37,90268,20039
屏東縣政府財稅局,166,86685,1379
高雄市政府交通局,29,86532,7046
雲林縣衛生局,100,86428,3975
國史館臺灣文獻館,113,85701,1100
新北市政府財政局,125,85660,3467
民政處,105,84173,10178
外交部領事事務局,52,84058,6242
法務部司法官學院,58,83799,3762
民政司,37,83053,7556
勞動部勞動及職業安全衛生研究所,26,82730,55872
臺南市政府經濟發展局,82,82489,7352
臺南市政府財政稅務局,91,81112,2663
法務部檢察司,80,80874,3398
桃園市政府工務局,62,80634,8397
法務部國際及兩岸法律司,57,80102,2234
臺中市政府消防局,85,79814,3773
苗栗縣政府消防局,95,79588,762
高雄市政府農業局,102,79320,1475
桃園市政府勞動局,72,79049,6567
教育部國際及兩岸教育司,47,78929,9484
福建省政府,71,78296,2191
苗栗縣警察局,88,78233,2369
新北市政府民政局,96,77757,6257
臺南市政府消防局,104,76965,2986
財政部,26,76752,9743
交通部鐵道局,62,76250,7262
新北市政府人事處,20,75538,17830
臺北市政府交通局,21,74734,20155
彰化縣衛生局,41,74732,4212
衛生福利部醫事司,5,73963,12253
交通部航港局,35,73655,6796
社會處,69,73452,8322
高雄市政府研究發展考核委員會,82,72599,2728
總統府,69,70951,4204
雲林縣環境保護局,45,70396,3879
教育部資訊及科技教育司,43,70370,4232
審計部,40,69963,9861
新竹市衛生局,66,69566,8500
臺北市政府消防局,73,67995,4992
高雄市政府工務局,65,67583,2743
臺北市政府產業發展局,60,66420,8705
臺北市政府工務局水利工程處,62,66378,6666
臺北市交通管制工程處,31,66279,8244
臺南市政府教育局,60,65967,6074
高雄市政府社會局,90,64962,1286
行政院國家發展基金管理會,42,64916,4261
新竹市環境保護局,45,64879,10234
臺中市政府經濟發展局,58,63581,6189
國立自然科學博物館,29,63139,5622
內政部空中勤務總隊,96,62122,2797
臺中市政府建設局,51,61706,5219
民政處,20,61571,15485
中央警察大學,89,60708,5749
新北市政府研究發展考核委員會,95,60352,2109
臺南市政府,52,60290,7450
金融監督管理委員會檢查局,42,59096,3090
地政處,88,59062,3874
國立公共資訊圖書館,33,58999,6157
法務部秘書處,44,58602,8070
桃園市政府水務局,33,58150,9888
最高檢察署,57,58129,5457
主計處,65,57910,1406
臺中市政府觀光旅遊局,40,57680,9286
臺北市政府地政局,65,57488,5545
臺北市建築管理工程處,23,57462,12486
臺中市政府研究發展考核委員會,121,57415,1788
教育部青年發展署,34,57163,3910
國立科學工藝博物館,29,57119,3107
雲林縣警察局,40,56586,3081
監察院,128,56550,2351
教育部技術及職業教育司,17,56290,12767
文化部文化資產局,19,55624,9618
法務部法醫研究所,56,54938,3891
海洋委員會海洋保育署,57,54884,3114
雲林縣稅務局,69,54748,2279
臺南市政府農業局,48,54708,3888
臺南市政府警察局,50,54134,4054
臺南市政府文化局,37,54123,4183
考選部,326,54097,1658
臺北市政府人事處,56,53651,5063
財政處,87,53324,1030
臺北市政府工務局,77,52816,5179
新北市政府社會局,34,52156,5993
臺北市政府都市發展局,26,51927,9638
桃園市政府教育局,21,51446,6156
客家委員會,130,50558,4538
國立臺灣圖書館,27,50308,3168
臺北市公共運輸處,55,50056,5169
中央存款保險股份有限公司,18,49745,7462
銓敘部,91,48293,4711
交通處,21,48116,24660
財政部賦稅署,34,47938,5676
臺北市政府警察局交通警察大隊,15,47628,10991
土地重劃工程處,66,46503,1637
彰化縣政府地政處,21,45816,5680
臺南市政府勞工局,43,45645,2431
嘉義縣警察局,58,45424,1596
新北市政府經濟發展局,48,45005,3736
臺中市政府水利局,43,44892,3569
桃園市政府研究發展考核委員會,116,44580,612
臺南市政府都市發展局,49,43865,1376
法務部人事處,38,43439,5773
高雄市政府經濟發展局,30,42383,2501
臺中市政府勞工局,46,41720,3398
研究發展考核委員會,38,41606,2487
臺銀人壽保險股份有限公司,29,41557,2235
法務部,46,41437,2290
彰化縣消防局,18,41415,1817
桃園市政府人事處,51,41169,2734
彰化縣溪湖地政事務所,33,40556,5668
臺北市政府財政局,47,40462,2420
教育部會計處,44,40210,3075
臺灣金融控股股份有限公司,30,39839,2644
教育部師資培育及藝術教育司,26,39328,3060
桃園市政府文化局,33,39286,2492
新北市政府工務局,39,39256,3687
臺北市停車管理工程處,16,37785,7750
基隆市政府民政處,10,37034,6405
中央研究院,21,36430,2319
新北市政府消防局,40,36122,2726
高雄市政府勞工局,24,36067,2577
臺中市政府文化局,39,35517,2206
法務部會計處,30,35181,4482
桃園市政府農業局,15,34726,2601
臺北市政府工務局新建工程處,35,34699,3562
福建高等檢察署金門檢察分署,20,34402,1428
花蓮縣衛生局,78,34248,1130
臺北自來水事業處,24,33567,3829
彰化縣政府民政處,12,33475,3789
臺銀綜合證券股份有限公司,49,33472,1746
臺北市政府觀光傳播局,35,32525,6074
彰化縣田中地政事務所,32,31976,1270
產業發展處,31,31736,3119
國立臺灣藝術教育館,17,31730,1563
桃園市政府法務局,24,31442,1495
地政處,27,30570,1729
臺南市政府水利局,31,30518,2810
資訊服務司,12,30299,2671
新竹縣政府衛生局,30,30212,3285
國立教育廣播電臺,17,29743,2087
新竹市稅務局,79,29619,2947
國立臺灣科學教育館,10,29292,1827
臺北市政府警察局,38,29276,2316
臺北市市場處,31,29146,1506
城市行銷處,53,28928,7789
高雄市政府行政暨國際處,27,28379,419
衛生福利部,5,27960,8044
高雄市政府捷運工程局,15,27630,3400
海洋委員會,70,27599,1192
行政處,55,27592,736
秘書處,30,27254,1084
臺北市政府勞動局,28,26573,4071
嘉義縣衛生局,20,26543,2195
國防大學,32,26426,735
臺北市政府警察局刑事警察大隊,15,26407,7184
臺銀綜合保險經紀人股份有限公司,22,26294,768
法務部綜合規劃司,19,26251,1079
社會處,33,26202,1422
核能安全委員會輻射偵測中心,24,26078,1813
雲林縣政府社會處,25,25837,4059
新竹市文化局,34,25708,3639
地政處,19,25058,3684
新竹市消防局,81,25033,1780
文化部影視及流行音樂產業局,17,24415,2483
資訊服務處,31,24270,812
臺北市政府工務局公園路燈工程管理處,13,23929,5060
雲林縣政府行政處,34,23489,1096
臺北市政府地政局土地開發總隊,17,23273,802
高雄市政府海洋局,22,23220,949
雲林縣政府主計處,17,22879,3817
人事處,28,22735,4555
工務處,31,22537,3035
臺北市政府捷運工程局,18,22496,2825
臺北市商業處,19,22383,3664
衛生福利部會計處,25,22271,980
臺北市政府文化局,23,22244,2520
國立海洋生物博物館,15,22198,976
臺中市政府人事處,23,22091,1463
教育處,11,22031,4684
臺北市政府研究發展考核委員會,24,21999,1131
臺北市政府兵役局,25,21938,1787
國立臺灣文學館,17,21831,894
雲林縣消防局,174,21619,1785
新北市政府水利局,21,21605,1780
基隆市政府產業發展處,14,21510,2034
國防部軍醫局,36,20998,678
新北市政府農業局,22,20979,2244
彰化縣政府主計處,15,20842,1462
彰化縣環境保護局,10,20664,2169
國防部主計局,29,20661,1255
臺北市動物保護處,16,20514,2742
勞工處,24,20476,2692
高雄市政府人事處,16,20440,1168
嘉義縣社會局,20,20155,1204
福建金門地方檢察署,26,20111,811
臺中市政府財政局,29,19970,862
學術及儀器事務處,26,19935,1121
人文社會科學研究中心,23,19679,162
高雄市政府水利局,17,19516,1052
臺北市殯葬管理處,18,19508,2814
桃園市政府客家事務局,50,19470,806
新北市政府觀光旅遊局,19,19461,1950
新竹市警察局,35,19359,3621
財政部推動促參司,15,19256,1190
中國輸出入銀行,19,19221,1274
國防部後備指揮部,17,19057,2063
臺中市政府原住民族事務委員會,20,18914,1215
嘉義縣環境保護局,25,18893,936
法務部矯正署台南第二監獄,31,18652,386
國防部軍備局,14,18131,1188
總務處,20,17766,482
財政部會計處,15,17419,2339
國防部陸軍司令部,23,17411,1352
桃園市政府體育局,12,17345,803
新北市政府城鄉發展局,19,17271,1888
基隆市政府綜合發展處,24,17194,74
新竹縣政府環境保護局,28,17133,1921
財政部印刷廠,14,17042,1192
國防部空軍司令部,21,16939,1218
財政部法制處,7,16689,1202
臺中市政府法制局,14,16349,1078
高雄市政府都市發展局,28,16313,651
行政處,137,15874,1052
都市發展處,13,15722,2524
嘉義縣財政稅務局,27,15571,558
國立海洋科技博物館,15,15458,276
產業發展處,13,15385,1563
計畫處,25,15367,568
基隆市政府主計處,15,15316,989
秘書處,22,15313,178
臺北市政府體育局,16,15140,2209
高雄市政府文化局,15,14772,1076
屏東縣政府長期照護處,18,14709,502
臺北市勞動力重建運用處,13,14694,1293
中正國防幹部預備學校,15,14648,1533
內政部秘書處,34,14532,548
新北市政府文化局,17,14490,829
臺中捷運股份有限公司,6,14485,3699
金門縣地政局,45,14413,821
桃園市政府原住民族行政局,12,14373,415
國防部海軍司令部,13,14254,1194
基隆市政府交通處,6,14078,2188
新竹縣政府警察局,14,13953,1172
人事處,17,13841,816
教育處,9,13617,1981
嘉義縣朴子地政事務所,34,13489,108
公務人員退休撫卹基金管理局,31,13367,2278
基隆市環境保護局,8,13363,876
國立中正紀念堂管理處,13,13361,572
臺北市政府原住民族事務委員會,19,13270,765
交通旅遊處,11,13248,2504
桃園市政府資訊科技局,5,13209,1031
高雄市政府新聞局,14,13158,324
福建連江地方檢察署,13,13060,1010
臺北市政府法務局,25,12991,452
考試院資訊室,51,12919,1327
臺北市政府資訊局,17,12910,1694
嘉義縣水上地政事務所,23,12863,137
高雄市政府觀光局,13,12709,1599
臺灣苗栗地方檢察署,11,12647,513
教育處,13,12626,1125
衛生福利部護理及健康照護司,4,12535,3288
彰化縣政府水利資源處,7,12465,1078
嘉義縣竹崎地政事務所,29,12445,58
彰化縣政府勞工處,6,12426,1128
國立傳統藝術中心,18,12310,244
財政部財政人員訓練所,9,12243,553
綜合規劃司,6,12223,801
民政處,11,12119,1456
社會處,17,12113,1180
臺北市政府客家事務委員會,18,12051,336
屏東縣政府警察局,11,12035,2013
會計處,24,12001,776
國防部,4,11990,735
新北市政府教育局,8,11893,1516
嘉義縣竹崎戶政事務所,25,11518,57
衛生福利部中醫藥司,1,11501,552
新竹市立動物園,6,11425,4702
屏東縣政府衛生局,13,11355,1031
新聞及國際關係處,11,11316,662
高雄市政府客家事務委員會,12,11276,306
法務部矯正署泰源監獄,14,11270,252
桃園市政府財政局,9,11258,464
臺北市政府秘書處,15,11254,1039
主計處,23,11251,826
財政處,43,11207,980
臺北市立動物園,10,11198,1979
臺北市政府工務局衛生下水道工程處,14,11125,824
臺北市政府工務局大地工程處,14,11104,1189
臺東縣政府,234,11019,248
臺灣澎湖地方檢察署,18,11018,42
彰化縣警察局,3,10970,1980
高雄市政府原住民事務委員會,9,10942,462
彰化縣文化局,8,10905,418
桃園市政府桃園捷運公司,16,10865,1423
嘉義縣民雄戶政事務所,25,10733,111
連江縣地政局,24,10668,301
基隆市警察局,12,10330,630
教育部學生事務及特殊教育司,14,10266,1257
國家運輸安全調查委員會,7,10210,1205
客家委員會客家文化發展中心,30,10034,612
臺北市政府政風處,13,9955,251
苗栗縣政府環境保護局,12,9946,775
嘉義縣水上戶政事務所,19,9944,50
公務人員保障暨培訓委員會,52,9893,275
行政室,44,9878,375
人事室,9,9868,1041
國防部政治作戰局,14,9839,758
高雄市政府法制局,3,9688,269
臺灣彰化地方檢察署,11,9606,551
主計室,11,9604,611
臺灣屏東地方檢察署,11,9554,625
臺北翡翠水庫管理局,6,9546,1862
桃園市政府秘書處,7,9385,381
嘉義縣消防局,10,9263,419
教育部秘書處,2,9218,2131
國立臺灣史前文化博物館,8,9214,273
地政處,9,9211,2311
高雄市政府教育局,4,9173,880
衛生福利部全民健康保險爭議審議會,1,9069,951
國立臺灣美術館,7,8870,370
法務部矯正署基隆看守所,18,8782,20
資源規劃司,11,8780,470
新竹縣政府消防局,8,8777,601
彰化縣政府教育處,4,8772,1268
教育部法制處,6,8630,702
法務部矯正署宜蘭監獄,18,8569,18
總督察長室,10,8553,294
臺中市政府政風處,10,8517,107
屏東縣政府環境保護局,13,8372,317
臺北市就業服務處,8,8272,2029
臺中市政府新聞局,9,8252,588
政風處,12,8206,124
經濟部經貿人員培訓所,7,8192,369
財政處,11,8149,105
勞工處,10,8135,1109
政務辦公室,16,8034,683
臺灣高等檢察署花蓮檢察分署,24,7990,103
工務處,8,7955,629
彰化縣政府政風處,6,7754,174
新北市政府勞工局,8,7561,1031
新竹市動物保護及防疫所,5,7560,935
嘉義縣朴子戶政事務所,16,7547,61
法務部矯正署嘉義看守所,16,7545,18
教育部綜合規劃司,11,7524,575
國立國父紀念館,8,7512,224
彰化縣政府財政處,5,7462,806
國立臺灣歷史博物館,8,7443,185
彰化縣政府人事處,6,7416,267
彰化縣政府計畫處,3,7082,240
國立臺灣工藝研究發展中心,7,6944,190
嘉義縣文化觀光局,7,6908,779
新竹縣政府文化局,7,6734,547
臺灣士林地方檢察署,8,6696,313
人事參謀次長室,13,6679,619
法務部矯正署高雄監獄,10,6661,65
原住民族事務委員會,10,6609,79
臺北市都市更新處,11,6487,518
國立歷史博物館,6,6424,180
臺中市政府客家事務委員會,8,6417,311
法務部矯正署臺北女子看守所,8,6355,215
新北市政府法制局,9,6314,219
國立彰化生活美學館,6,6199,260
苗栗縣政府文化觀光局,6,6156,607
臺灣橋頭地方檢察署,9,6076,29
臺北市立美術館,11,6065,588
法律事務司,7,5989,248
新竹縣家畜疾病防治所,5,5781,386
新竹市殯葬管理所,5,5781,401
促進轉型正義委員會,13,5739,52
法務部矯正署臺北看守所,9,5704,86
衛生福利部保護服務司,7,5683,650
國際事務處,8,5613,243
臺北市政府環境保護局環保稽查大隊,10,5497,454
彰化縣政府交通處,2,5484,842
民政處,7,5419,571
經濟暨綠能發展處,2,5401,517
國立新竹生活美學館,7,5323,62
臺北市立聯合醫院,7,5312,298
法務部矯正署臺南看守所,10,5154,557
國立臺灣博物館,6,5153,213
國家海洋研究院,12,5114,222
基隆市政府都市發展處,5,5107,82
苗栗縣立體育場,5,5101,76
觀光處,9,5071,642
社會處,100,5015,202
農業處,3,4964,740
政風室,6,4890,78
臺灣新北地方檢察署,8,4889,44
桃園市政府,2,4834,728
桃園市政府政風處,4,4721,130
高雄市政府政風處,6,4717,142
苗栗縣政府毒品防制及心理衛生中心,5,4701,94
臺中市政府秘書處,6,4666,175
臺灣桃園地方檢察署,8,4654,24
臺灣臺中地方檢察署,8,4606,14
嘉義縣大林地政事務所,9,4587,94
國家文官學院,19,4582,188
法制處,7,4554,91
臺中市政府運動局,6,4543,368
臺灣高等檢察署臺中檢察分署,7,4520,56
法務部矯正署花蓮監獄,8,4453,91
彰化縣政府城市暨觀光發展處,3,4414,905
法務部矯正署雲林監獄,7,4349,21
彰化縣動物防疫所,3,4302,226
臺灣高等檢察署高雄檢察分署,5,4249,259
國立臺南生活美學館,7,4238,98
衛生福利部資訊處,2,4195,475
國立臺東生活美學館,6,4190,35
彰化縣政府行政處,3,4187,136
國立臺灣交響樂團,6,4083,83
法務部矯正署自強外役監獄,6,4057,120
政風室,5,3817,139
桃園市政府智慧城鄉發展委員會,9,3736,507
臺灣高雄地方檢察署,7,3722,29
法務部矯正署臺北少年觀護所,8,3600,23
臺北市交通事件裁決所,5,3579,606
國防部憲兵指揮部,6,3543,440
衛生福利部全民健康保險會,1,3529,369
新北市政府原住民族行政局,4,3499,321
屏東縣政府交通旅遊處,3,3494,398
人事處,4,3416,766
臺灣臺東地方檢察署,5,3365,30
臺灣宜蘭地方檢察署,5,3353,21
臺灣嘉義地方檢察署,7,3314,8
新北市政府新聞局,6,3308,273
行政院不當黨產處理委員會,3,3292,107
法務部矯正署臺中看守所,7,3213,18
臺灣新竹地方檢察署,5,3204,8
臺北市政府警察局婦幼警察隊,4,3198,292
基隆市政府觀光及城市行銷處,2,3190,1004
臺灣臺北地方檢察署,6,3179,49
基隆市衛生局,1,3151,284
臺灣基隆地方檢察署,5,3138,8
連江縣衛生福利局,3,3132,238
臺灣臺南地方檢察署,5,3104,13
勞動部勞動力發展署技能檢定中心,1,3085,294
高雄市政府,3,3076,194
法務部矯正署雲林第二監獄,4,3048,6
誠正中學,7,3047,25
臺灣高等檢察署臺南檢察分署,7,3016,17
戰略規劃司,1,2983,659
社會處,4,2975,193
臺北市政府公務人員訓練處,3,2905,191
人事處,2,2808,184
法務部矯正署東成監獄,5,2804,10
基隆市政府財政處,1,2795,287
政風處,3,2779,20
新北市政府捷運工程局,5,2742,222
新北市政府秘書處,5,2695,135
高雄市政府毒品防制局,3,2685,81
基隆市政府政風處,3,2636,55
研考處,4,2633,136
客家事務委員會,4,2622,33
新北市政府政風處,4,2610,48
高雄市政府運動發展局,2,2599,132
新竹市家庭教育中心,2,2570,369
法務部矯正署綠島監獄,5,2550,18
臺灣雲林地方檢察署,5,2527,14
桃園市政府青年事務局,5,2498,99
國家人權博物館,6,2455,47
教育部政風處,2,2417,73
政風處,2,2369,64
國防部主計室,3,2362,134
人事室,3,2324,87
花蓮縣花蓮地政事務所,6,2297,147
行政院人事行政總處公務人力發展學院,7,2249,58
訓練參謀次長室,2,2235,361
臺灣花蓮地方檢察署,4,2231,85
財政部人事處,1,2202,121
資訊科技創新研究中心,3,2185,50
臺北市政府捷運工程局第二區工程處,3,2180,205
地政處,3,2148,240
臺北市動產質借處,4,2131,51
新北市政府客家事務局,5,2084,39
智財技轉處,4,2081,69
臺北市家庭暴力暨性侵害防治中心,1,2066,418
歷史語言研究所,3,2058,49
法務部矯正署基隆監獄,6,2043,6
主計處,2,1987,83
臺北市勞動檢查處,3,1917,141
法務部矯正署彰化少年輔育院,3,1899,8
政風處,1,1894,74
整合評估司,2,1871,184
臺北市職能發展學院,3,1850,335
衛生福利部社會救助及社工司,1,1816,651
後勤參謀次長室,3,1812,161
臺南市政府體育局,5,1796,105
作戰及計畫參謀次長室,3,1777,188
臺北市中山堂管理所,1,1747,139
國防部全民防衛動員署,5,1743,117
臺北市孔廟管理委員會,2,1697,126
金門縣文化局,2,1653,175
臺北市藝文推廣處,2,1609,122
法制處,2,1585,70
國防採購室,1,1585,261
法務部矯正署臺東戒治所,4,1572,4
臺北市立文獻館,4,1570,67
桃園市政府新聞處,2,1568,68
新竹市立體育場,2,1564,143
新北市政府,1,1546,349
臺東縣池上鄉公所,2,1521,11
臺北市松山區公所,2,1520,71
司法院,8,1509,27
臺北市大同區公所,2,1491,52
政風處,2,1460,21
法務部矯正署明德外役監獄,4,1456,6
心理健康司,1,1437,239
法務部矯正署高雄戒治所,6,1410,5
屏東縣政府,7,1390,127
臺北市大安區公所,2,1370,59
屏東縣政府消防局,3,1369,80
國家安全會議,3,1356,123
臺北市北投區公所,1,1335,108
外交部外交及國際事務學院,3,1263,60
資通電軍指揮部,3,1259,110
臺北市都市計畫委員會,3,1247,73
原住民處,2,1239,103
高雄榮民總醫院,2,1228,103
財政處,2,1219,70
臺東縣稅務局,25,1212,19
基隆市政府社會處,2,1181,39
高雄市鳥松區公所,21,1170,251
彰化縣政府工務處,1,1153,151
臺中榮民總醫院,1,1136,28
臺北市政府捷運工程局第一區工程處,2,1133,76
國家鐵道博物館籌備處,3,1090,42
衛生福利部國家中醫藥研究所,3,1057,28
臺北市建成地政事務所,1,1043,63
基隆市政府工務處,1,1027,37
臺北廣播電臺,2,1021,33
臺北市政府環境保護局木柵垃圾焚化廠,1,1015,103
臺北市中山區公所,1,1012,49
地政處,37,965,54
高雄市大寮區公所,21,963,39
花蓮縣鳳林地政事務所,3,939,35
臺北市南港區公所,1,886,43
臺北市政府環境保護局內湖垃圾焚化廠,1,885,78
基因體研究中心,2,805,30
法務部矯正署屏東監獄,3,800,4
臺北市士林區公所,1,771,50
嘉義縣公共汽車管理處,1,768,65
雲林縣政府文化處,1,767,229
金門縣人事室,1,756,45
法務部矯正署桃園少年輔育院,2,741,3
臺北市內湖區公所,1,735,28
臺北市文山區公所,1,735,34
臺北市中山地政事務所,1,731,64
觀光處,1,727,36
臺北市政府環境保護局北投垃圾焚化廠,1,690,45
法務部矯正署高雄看守所,2,681,1
彰化縣政府建設處,2,665,41
臺北市政府警察局少年警察隊,2,662,74
臺北市萬華區公所,1,643,54
臺北市信義區公所,1,636,24
金門縣警察局,1,635,101
財政處,1,626,51
勞工處,1,552,41
花蓮縣環境保護局,2,547,27
計畫處,2,543,77
法務部矯正署桃園女子監獄,2,530,4
高雄市旗山區公所,12,528,26
高雄市小港區公所,18,522,9
衛生福利部國民年金監理會,1,505,43
臺北市士林地政事務所,1,487,57
客家事務處,1,484,10
花蓮縣玉里地政事務所,2,437,32
工務處,2,433,24
臺北市松山地政事務所,1,432,38
民政處,1,412,8
臺北市大安地政事務所,1,388,17
苗栗縣動物保護防疫所,1,385,52
臺北市古亭地政事務所,1,372,22
臺北市市政大樓公共事務管理中心,1,365,19
臺北市中正區公所,1,343,8
臺東縣環境保護局,8,275,31
高雄市苓雅區公所,7,268,8
高雄市三民區公所,3,236,102
國家兒童未來館籌備處,1,228,23
水利處,1,210,38
高雄市仁武區公所,7,187,4
臺北榮民總醫院,1,172,11
文化處,1,153,10
臺北市立天文科學教育館,1,141,30
