市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",空心菜,,,,生產追溯-農產品,"=""1001002371"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮筍片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",珍珠魚丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",香瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冰魚,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MF040126"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆瓣醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",辣豆瓣醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",甜不辣切條,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",百頁豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,生產追溯-農產品,"=""1001001647"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冰糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",花椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",滷包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮筍絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,生產追溯-農產品,"=""1001001647"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",香菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",仙草凍,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",統一鮮奶,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",毛豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆干丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芥蘭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小排骨　,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",地瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒸肉粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",胡椒粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",滷大排　,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",辣椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",滷包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",八角,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",碎培根,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",火腿丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小羊腸,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",三色丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",奶油,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑胡椒粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大黃瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",排骨小丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",桂竹筍,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蝦皮,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",莧菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",旗魚丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅甜椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豬血,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",韭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞胸丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",馬鈴薯,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",咖哩粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",麵粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/06/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
