地區,編號,蟲數,調查起日,調查迄日,週遭作物
杉林區(果),新庄里-1,20,108/01/23,108/02/03,雜林
杉林區(果),新庄里-2,18,108/01/23,108/02/03,木瓜
杉林區(果),新庄里-3,13,108/01/23,108/02/03,荔枝
杉林區(果),月眉里-2,23,108/01/23,108/02/03,芒果
六龜區 (果),六龜里-1,111,108/01/23,108/02/03,芒果
六龜區 (果),新寮里,153,108/01/23,108/02/03,芒果南瓜香蕉
六龜區 (果),六龜里-2,82,108/01/23,108/02/03,雜林
燕巢區(果),南燕里,68,108/02/10,108/02/20,印度棗
燕巢區(果),西燕里,3,108/02/10,108/02/20,番石榴
燕巢區(果),安招里-1,13,108/02/10,108/02/20,番石榴
燕巢區(果),安招里-2,11,108/02/10,108/02/20,番石榴
燕巢區(果),角宿里,10,108/02/10,108/02/20,番石榴
阿蓮區(果),南蓮里-1,38,108/02/03,108/02/13,番石榴芒果
阿蓮區(果),南蓮里-2,19,108/02/03,108/02/13,蜜棗芒果
阿蓮區(果),和蓮里,23,108/02/03,108/02/13,芒果
阿蓮區(果),石安里,3,108/02/03,108/02/13,番石榴
阿蓮區(果),南蓮里-3,136,108/02/03,108/02/13,番石榴
阿蓮區(果),南蓮里-4,48,108/02/03,108/02/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,77,108/02/03,108/02/13,芒果蜜棗
大社區(果),嘉誠里-1,27,108/02/03,108/02/13,番石榴
大社區(果),嘉誠里-2,34,108/02/03,108/02/13,印度棗
大社區(果),保社里-1,38,108/02/03,108/02/13,芒果
大社區(果),保社里-2,33,108/02/03,108/02/13,番石榴
大社區(果),嘉誠里-3,15,108/02/03,108/02/13,龍眼芒果
大社區(果),嘉誠里-4,20,108/02/03,108/02/13,番石榴
大社區(果),大社里,18,108/02/03,108/02/13,番石榴集貨場
大社區(果),保安里-1,27,108/02/03,108/02/13,番石榴
大社區(果),保安里-2,19,108/02/03,108/02/13,印度棗
田寮區(果),古亭里,10,108/02/03,108/02/13,芒果
田寮區(果),崇德里,45,108/02/03,108/02/13,龍眼
田寮區(果),西德里,61,108/02/03,108/02/13,芒果
田寮區(果),三和里,71,108/02/03,108/02/13,印度棗
田寮區(果),大同里,39,108/02/03,108/02/13,芒果
田寮區(果),田寮里,42,108/02/03,108/02/13,龍眼
田寮區(果),七星里,54,108/02/03,108/02/13,芒果
田寮區(果),新興里,58,108/02/03,108/02/13,芒果
田寮區(果),南安里,27,108/02/03,108/02/13,農會
旗山區(果),大德里,8,108/02/03,108/02/13,米倉
旗山區(果),中正里,11,108/02/03,108/02/13,雜林
旗山區(果),湄洲里,6,108/02/03,108/02/13,農會
旗山區(果),東平里,19,108/02/03,108/02/13,蓮霧
旗山區(果),大山里,15,108/02/03,108/02/13,荔枝
旗山區(果),廣福里,26,108/02/03,108/02/13,木瓜香蕉
旗山區(果),三協里,40,108/02/03,108/02/13,荔枝
旗山區(果),東昌里,51,108/02/03,108/02/13,雜林
旗山區(果),圓富里,38,108/02/03,108/02/13,番石榴
杉林區(果),月眉里-1,35,108/02/03,108/02/13,雜林
杉林區(果),月眉里-2,39,108/02/03,108/02/13,荔枝
杉林區(果),大愛里,45,108/02/03,108/02/13,檸檬
杉林區(果),上平里,37,108/02/03,108/02/13,旦蕉
杉林區(果),月眉里-1,39,108/02/03,108/02/13,雜林
杉林區(果),新庄里-1,47,108/02/03,108/02/13,雜林
杉林區(果),新庄里-2,42,108/02/03,108/02/13,木瓜
杉林區(果),新庄里-3,38,108/02/03,108/02/13,荔枝
杉林區(果),月眉里-2,47,108/02/03,108/02/13,芒果
六龜區 (果),六龜里-1,124,108/02/03,108/02/13,芒果
六龜區 (果),新寮里,154,108/02/03,108/02/13,芒果南瓜香蕉
六龜區 (果),六龜里-2,88,108/02/03,108/02/13,雜林
燕巢區(果),南燕里,68,108/02/20,108/02/28,印度棗
燕巢區(果),西燕里,3,108/02/20,108/02/28,番石榴
燕巢區(果),安招里-1,13,108/02/20,108/02/28,番石榴
燕巢區(果),安招里-2,11,108/02/20,108/02/28,番石榴
燕巢區(果),角宿里,10,108/02/20,108/02/28,番石榴
阿蓮區(果),南蓮里-1,38,108/02/13,108/02/23,番石榴芒果
阿蓮區(果),南蓮里-2,19,108/02/13,108/02/23,蜜棗芒果
阿蓮區(果),和蓮里,23,108/02/13,108/02/23,芒果
阿蓮區(果),石安里,3,108/02/13,108/02/23,番石榴
阿蓮區(果),南蓮里-3,136,108/02/13,108/02/23,番石榴
阿蓮區(果),南蓮里-4,48,108/02/13,108/02/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,77,108/02/13,108/02/23,芒果蜜棗
大社區(果),嘉誠里-1,27,108/02/13,108/02/23,番石榴
大社區(果),嘉誠里-2,34,108/02/13,108/02/23,印度棗
大社區(果),保社里-1,38,108/02/13,108/02/23,芒果
大社區(果),保社里-2,33,108/02/13,108/02/23,番石榴
大社區(果),嘉誠里-3,15,108/02/13,108/02/23,龍眼芒果
大社區(果),嘉誠里-4,20,108/02/13,108/02/23,番石榴
大社區(果),大社里,18,108/02/13,108/02/23,番石榴集貨場
大社區(果),保安里-1,27,108/02/13,108/02/23,番石榴
大社區(果),保安里-2,19,108/02/13,108/02/23,印度棗
田寮區(果),古亭里,10,108/02/13,108/02/23,芒果
田寮區(果),崇德里,45,108/02/13,108/02/23,龍眼
田寮區(果),西德里,61,108/02/13,108/02/23,芒果
田寮區(果),三和里,71,108/02/13,108/02/23,印度棗
田寮區(果),大同里,39,108/02/13,108/02/23,芒果
田寮區(果),田寮里,42,108/02/13,108/02/23,龍眼
田寮區(果),七星里,54,108/02/13,108/02/23,芒果
田寮區(果),新興里,58,108/02/13,108/02/23,芒果
田寮區(果),南安里,27,108/02/13,108/02/23,農會
旗山區(果),大德里,8,108/02/13,108/02/23,米倉
旗山區(果),中正里,11,108/02/13,108/02/23,雜林
旗山區(果),湄洲里,6,108/02/13,108/02/23,農會
旗山區(果),東平里,19,108/02/13,108/02/23,蓮霧
旗山區(果),大山里,15,108/02/13,108/02/23,荔枝
旗山區(果),廣福里,26,108/02/13,108/02/23,木瓜香蕉
旗山區(果),三協里,40,108/02/13,108/02/23,荔枝
旗山區(果),東昌里,51,108/02/13,108/02/23,雜林
旗山區(果),圓富里,38,108/02/13,108/02/23,番石榴
杉林區(果),月眉里-1,35,108/02/13,108/02/23,雜林
杉林區(果),月眉里-2,39,108/02/13,108/02/23,荔枝
杉林區(果),大愛里,45,108/02/13,108/02/23,檸檬
杉林區(果),上平里,37,108/02/13,108/02/23,旦蕉
杉林區(果),月眉里-1,39,108/02/13,108/02/23,雜林
杉林區(果),新庄里-1,47,108/02/13,108/02/23,雜林
杉林區(果),新庄里-2,42,108/02/13,108/02/23,木瓜
杉林區(果),新庄里-3,38,108/02/13,108/02/23,荔枝
杉林區(果),月眉里-2,47,108/02/13,108/02/23,芒果
六龜區 (果),六龜里-1,124,108/02/13,108/02/23,芒果
六龜區 (果),新寮里,154,108/02/13,108/02/23,芒果南瓜香蕉
六龜區 (果),六龜里-2,88,108/02/13,108/02/23,雜林
