年度,月份,行政區代碼,地段代碼,棟數
105,1,08,1021,7
105,1,08,1022,23
105,1,08,1023,29
105,1,08,1025,1
105,1,08,1027,2
105,1,08,1031,1
105,1,08,1035,1
105,1,09,0442,2
105,1,09,0445,13
105,1,09,0446,7
105,1,09,0447,9
105,1,09,0449,7
105,1,09,0476,6
105,1,09,0484,1
105,1,09,0486,1
105,1,09,0487,1
105,1,09,0491,16
105,1,09,0494,1
105,1,09,0495,2
105,1,09,0513,5
105,1,09,0542,2
105,1,09,0544,2
105,1,09,0545,5
105,1,09,0546,2
105,1,09,0547,1
105,1,09,0550,3
105,1,09,0551,6
105,1,09,0552,1
105,1,09,0553,5
105,1,09,0555,1
105,1,09,0556,1
105,1,09,0557,1
105,1,09,0558,6
105,1,09,0559,1
105,1,09,0572,3
105,1,09,0573,1
105,1,09,0575,2
105,1,09,0577,2
105,1,09,0578,2
105,1,10,0238,7
105,1,10,0240,2
105,1,10,0243,3
105,1,10,0291,7
105,1,10,0292,4
105,1,10,0293,6
105,1,10,0294,5
105,1,10,0302,11
105,1,10,0303,1
105,1,10,0304,3
105,1,10,0305,2
105,1,10,0306,1
105,1,10,0307,2
105,1,10,0328,3
105,1,10,0329,2
105,1,10,0330,9
105,1,10,0331,2
105,1,10,0332,3
105,1,10,1201,1
105,1,10,1202,6
105,1,10,1203,6
105,1,10,1204,1
105,1,10,1205,1
105,1,10,1206,1
105,1,10,1207,2
105,1,10,1210,14
105,1,10,1212,3
105,1,10,1213,1
105,1,10,1216,3
105,1,10,1218,2
105,1,10,1219,1
105,1,10,1220,2
105,1,10,1221,3
105,1,10,1222,12
105,1,10,1223,1
105,1,10,1224,2
105,1,10,1225,3
105,1,10,1226,2
105,1,10,1227,1
105,1,10,1228,2
105,1,10,1229,3
105,1,10,1230,1
105,1,10,1236,70
105,1,10,1238,1
105,1,10,1239,3
105,1,10,1242,1
105,1,10,1243,1
105,1,10,1244,1
105,1,10,1245,1
105,1,10,1247,1
105,1,10,1250,1
105,1,10,1251,2
105,1,10,1252,2
105,1,11,0631,1
105,1,11,0635,1
105,1,11,0643,2
105,1,11,0645,1
105,1,11,0647,1
105,1,11,0656,1
105,1,11,0657,1
105,1,11,0659,1
105,1,11,0664,1
105,1,11,0677,1
105,1,11,0678,1
105,1,11,0679,3
105,1,11,0680,2
105,1,11,0681,1
105,1,11,0685,2
105,1,11,0701,1
105,1,12,0270,1
105,1,12,0276,1
105,1,12,0284,1
105,1,12,0285,1
105,1,12,0295,1
105,1,12,0299,1
105,1,12,0309,2
105,1,12,0317,3
105,1,12,0341,3
105,1,12,0342,1
105,1,12,0372,2
105,1,12,0373,1
105,1,12,0376,1
105,1,13,0461,2
105,2,01,0001,2
105,2,01,0003,1
105,2,01,0006,3
105,2,01,0008,23
105,2,01,0009,3
105,2,01,0010,21
105,2,01,0011,3
105,2,01,0015,9
105,2,01,0017,11
105,2,01,0018,18
105,2,01,0021,18
105,2,01,0022,9
105,2,01,0023,1
105,2,01,0024,2
105,2,01,0025,1
105,2,01,0026,20
105,2,01,0139,6
105,2,01,0141,1
105,2,01,0142,4
105,2,01,0146,1
105,2,01,0148,1
105,2,01,0149,4
105,2,01,0150,1
105,2,01,0151,2
105,2,01,0174,17
105,2,01,0175,4
105,2,01,0176,13
105,2,01,0177,33
105,2,01,0178,11
105,2,01,0179,4
105,2,01,0180,1
105,2,01,0182,7
105,2,01,0183,1
105,2,01,0184,11
105,2,01,0185,10
105,2,01,0186,1
105,2,01,0187,5
105,2,01,1402,3
105,2,01,1403,10
105,2,01,1405,2
105,2,01,1406,9
105,2,01,1420,1
105,2,01,1438,2
105,2,02,0412,1
105,2,02,0413,1
105,2,02,0418,2
105,2,02,0421,1
105,2,02,0423,1
105,2,02,0425,7
105,2,02,0426,4
105,2,02,0431,1
105,2,02,0433,3
105,2,02,0436,2
105,2,02,0477,2
105,2,02,0478,2
105,2,02,0479,1
105,2,02,0481,1
105,2,02,0482,3
105,2,02,0498,3
105,2,02,0561,2
105,2,02,0564,1
105,2,02,0567,1
105,2,03,0200,22
105,2,03,0201,1
105,2,03,0203,16
105,2,03,0204,13
105,2,03,0205,3
105,2,03,0209,3
105,2,03,0210,7
105,2,03,0211,11
105,2,03,0212,9
105,2,03,0213,5
105,2,03,0214,8
105,2,03,0215,6
105,2,03,0218,22
105,2,03,0220,3
105,2,03,0221,5
105,2,03,0222,14
105,2,03,0223,13
105,2,03,0225,5
105,2,03,0226,1
105,2,03,0227,2
105,2,03,0228,1
105,2,03,0290,2
105,2,03,0300,1
105,2,03,0313,1
105,2,03,0314,2
105,2,03,0315,5
105,2,03,0316,1
105,2,03,0318,5
105,2,03,0319,1
105,2,03,0321,1
105,2,03,0322,1
105,2,03,0326,1
105,2,03,0327,1
105,2,03,0333,1
105,2,03,0335,3
105,2,03,0336,2
105,2,03,0337,1
105,2,03,0344,12
105,2,03,0346,24
105,2,03,0347,11
105,2,03,0351,1
105,2,03,0352,3
105,2,03,0353,32
105,2,03,0366,1
105,2,03,0367,1
105,2,03,0368,1
105,2,03,0374,2
105,2,03,0383,1
105,2,04,0600,2
105,2,04,0601,10
105,2,04,0603,4
105,2,04,0604,5
105,2,04,0606,14
105,2,04,0608,5
105,2,04,0669,1
105,2,04,0670,4
105,2,04,0671,2
105,2,04,0689,2
105,2,04,0692,2
105,2,04,0693,3
105,2,04,0696,3
105,2,04,0699,4
105,2,04,0703,1
105,2,04,0705,6
105,2,04,0706,5
105,2,04,0709,1
105,2,04,0711,1
105,2,04,0715,1
105,2,04,0719,1
105,2,04,0720,3
105,2,04,0722,6
105,2,04,0723,1
105,2,04,0725,1
105,2,05,0029,2
105,2,05,0036,1
105,2,05,0041,1
105,2,05,0044,1
105,2,05,0045,11
105,2,05,0046,1
105,2,05,0047,1
105,2,05,0050,3
105,2,05,0051,1
105,2,05,0801,2
105,2,05,0802,6
105,2,05,0803,3
105,2,05,0805,2
105,2,05,0806,4
105,2,05,0807,3
105,2,05,0808,3
105,2,05,0820,2
105,2,05,0824,5
105,2,05,0825,7
105,2,05,0826,6
105,2,05,0827,14
105,2,05,0833,4
105,2,05,0847,1
105,2,05,0850,1
105,2,06,0056,2
105,2,06,0058,1
105,2,06,0062,1
105,2,06,0076,2
105,2,06,0078,2
105,2,06,0081,1
105,2,06,0128,1
105,2,06,0812,1
105,2,06,0813,1
105,2,06,0815,15
105,2,06,0816,2
105,2,07,0121,1
105,2,07,0129,6
105,2,07,0132,1
105,2,07,0134,1
105,2,07,0135,1
105,2,07,0137,6
105,2,07,0138,5
105,2,07,0193,1
105,2,07,0195,2
105,2,07,0197,2
105,2,07,0198,8
105,2,07,0199,4
105,2,07,1401,19
105,2,07,1412,1
105,2,07,1424,2
105,2,07,1425,1
105,2,07,1446,1
105,2,07,1447,1
105,2,08,0157,2
105,2,08,0158,4
105,2,08,0160,1
105,2,08,0161,1
105,2,08,0162,1
105,2,08,0163,3
105,2,08,0165,1
105,2,08,0167,1
105,2,08,0168,2
105,2,08,0169,5
105,2,08,0170,3
105,2,08,0171,1
105,2,08,1000,2
105,2,08,1001,4
105,2,08,1005,2
105,2,08,1006,1
105,2,08,1007,1
105,2,08,1009,3
105,2,08,1010,1
105,2,08,1012,1
105,2,08,1013,2
105,2,08,1014,2
105,2,08,1015,3
105,2,08,1016,6
105,2,08,1017,4
105,2,08,1018,5
105,2,08,1020,11
105,2,08,1021,4
105,2,08,1022,6
105,2,08,1023,86
105,2,08,1027,1
105,2,08,1029,2
105,2,09,0445,4
105,2,09,0446,4
105,2,09,0447,2
105,2,09,0449,1
105,2,09,0476,5
105,2,09,0484,1
105,2,09,0490,1
105,2,09,0491,3
105,2,09,0492,1
105,2,09,0494,1
105,2,09,0513,2
105,2,09,0543,2
105,2,09,0545,1
105,2,09,0547,1
105,2,09,0551,21
105,2,09,0552,1
105,2,09,0553,1
105,2,09,0555,1
105,2,09,0557,2
105,2,09,0572,1
105,2,09,0574,1
105,2,09,0576,3
105,2,09,0578,9
105,2,10,0238,4
105,2,10,0243,1
105,2,10,0291,3
105,2,10,0292,1
105,2,10,0293,2
105,2,10,0294,1
105,2,10,0302,7
105,2,10,0303,2
105,2,10,0305,1
105,2,10,0306,1
105,2,10,0307,1
105,2,10,0329,1
105,2,10,0330,7
105,2,10,0331,2
105,2,10,0332,2
105,2,10,1202,1
105,2,10,1203,10
105,2,10,1204,2
105,2,10,1206,1
105,2,10,1209,2
105,2,10,1210,6
105,2,10,1211,1
105,2,10,1212,2
105,2,10,1215,4
105,2,10,1217,1
105,2,10,1218,1
105,2,10,1219,2
105,2,10,1220,1
105,2,10,1221,2
105,2,10,1222,5
105,2,10,1223,1
105,2,10,1224,1
105,2,10,1226,3
105,2,10,1228,1
105,2,10,1230,2
105,2,10,1233,1
105,2,10,1235,1
105,2,10,1236,6
105,2,10,1239,4
105,2,10,1246,1
105,2,10,1247,1
105,2,10,1250,1
105,2,10,1252,1
105,2,11,0631,1
105,2,11,0643,1
105,2,11,0656,1
105,2,11,0657,1
105,2,11,0661,1
105,2,11,0663,1
105,2,11,0677,1
105,2,11,0679,1
105,2,11,0680,2
105,2,11,0701,1
105,2,12,0264,1
105,2,12,0288,1
105,2,12,0297,3
105,2,12,0299,1
105,2,12,0309,3
105,2,12,0317,5
105,2,12,0341,1
105,2,12,0343,1
105,2,12,0372,1
105,2,12,0376,2
105,2,13,0461,1
105,3,01,0001,11
105,3,01,0004,2
105,3,01,0006,8
105,3,01,0008,29
105,3,01,0009,7
105,3,01,0010,42
105,3,01,0011,10
105,3,01,0015,16
105,3,01,0016,11
105,3,01,0017,20
105,3,01,0018,20
105,3,01,0019,5
105,3,01,0021,34
105,3,01,0022,9
105,3,01,0023,2
105,3,01,0024,2
105,3,01,0025,1
105,3,01,0026,20
105,3,01,0139,13
105,3,01,0141,2
105,3,01,0142,9
105,3,01,0144,1
105,3,01,0146,2
105,3,01,0147,3
105,3,01,0148,2
105,3,01,0149,6
105,3,01,0150,2
105,3,01,0151,7
105,3,01,0173,10
105,3,01,0174,18
105,3,01,0175,8
105,3,01,0176,16
105,3,01,0177,39
105,3,01,0178,7
105,3,01,0179,5
105,3,01,0180,2
105,3,01,0181,17
105,3,01,0182,11
105,3,01,0183,6
105,3,01,0184,14
105,3,01,0185,14
105,3,01,0187,7
105,3,01,0191,1
105,3,01,1403,6
105,3,01,1406,22
105,3,01,1418,1
105,3,01,1420,1
105,3,01,1421,1
105,3,01,1422,1
105,3,01,1438,1
105,3,01,1439,1
105,3,02,0412,1
105,3,02,0414,1
105,3,02,0423,2
105,3,02,0425,5
105,3,02,0433,2
105,3,02,0435,4
105,3,02,0478,1
105,3,02,0481,1
105,3,02,0482,1
105,3,02,0498,4
105,3,02,0499,11
105,3,02,0506,1
105,3,02,0561,1
105,3,02,0562,1
105,3,02,0563,3
105,3,02,0564,1
105,3,02,0566,1
105,3,02,0569,1
105,3,02,0570,1
105,3,02,0579,2
105,3,03,0200,7
105,3,03,0202,1
105,3,03,0203,18
105,3,03,0204,34
105,3,03,0205,12
105,3,03,0209,9
105,3,03,0210,13
105,3,03,0211,13
105,3,03,0212,35
105,3,03,0213,8
105,3,03,0214,9
105,3,03,0215,6
105,3,03,0216,1
105,3,03,0217,9
105,3,03,0218,46
105,3,03,0219,5
105,3,03,0220,4
105,3,03,0221,13
105,3,03,0222,31
105,3,03,0223,29
105,3,03,0224,7
105,3,03,0225,12
105,3,03,0226,4
105,3,03,0227,7
105,3,03,0228,5
105,3,03,0290,1
105,3,03,0300,2
105,3,03,0301,4
105,3,03,0313,1
105,3,03,0314,6
105,3,03,0315,4
105,3,03,0316,2
105,3,03,0318,9
105,3,03,0319,6
105,3,03,0322,1
105,3,03,0323,4
105,3,03,0326,1
105,3,03,0327,5
105,3,03,0333,3
105,3,03,0334,2
105,3,03,0335,5
105,3,03,0336,4
105,3,03,0337,1
105,3,03,0344,10
105,3,03,0346,33
105,3,03,0347,9
105,3,03,0351,1
105,3,03,0353,26
105,3,03,0366,1
105,3,03,0368,1
105,3,03,0369,1
105,3,03,0370,3
105,3,03,0374,3
105,3,03,0383,2
105,3,04,0600,2
105,3,04,0601,15
105,3,04,0603,18
105,3,04,0604,87
105,3,04,0606,11
105,3,04,0608,4
105,3,04,0668,3
105,3,04,0669,1
105,3,04,0670,2
105,3,04,0673,2
105,3,04,0682,1
105,3,04,0683,7
105,3,04,0691,2
105,3,04,0692,4
105,3,04,0694,1
105,3,04,0696,3
105,3,04,0699,4
105,3,04,0705,9
105,3,04,0706,4
105,3,04,0708,2
105,3,04,0709,1
105,3,04,0711,1
105,3,04,0717,1
105,3,04,0720,5
105,3,04,0722,4
105,3,04,0723,1
105,3,04,0725,5
105,3,04,0727,1
105,3,04,0729,2
105,3,05,0031,1
105,3,05,0041,2
105,3,05,0044,4
105,3,05,0045,7
105,3,05,0047,2
105,3,05,0050,8
105,3,05,0051,6
105,3,05,0802,33
105,3,05,0803,3
105,3,05,0804,1
105,3,05,0805,4
105,3,05,0806,4
105,3,05,0807,14
105,3,05,0808,2
105,3,05,0820,1
105,3,05,0824,11
105,3,05,0825,24
105,3,05,0826,24
105,3,05,0827,39
105,3,05,0831,1
105,3,05,0833,5
105,3,05,0836,1
105,3,05,0838,2
105,3,05,0846,7
105,3,05,0847,2
105,3,06,0056,1
105,3,06,0064,1
105,3,06,0065,4
105,3,06,0071,1
105,3,06,0076,1
105,3,06,0077,2
105,3,06,0079,2
105,3,06,0081,1
105,3,06,0082,1
105,3,06,0083,1
105,3,06,0128,2
105,3,06,0810,1
105,3,06,0812,19
105,3,06,0813,1
105,3,06,0814,4
105,3,06,0815,10
105,3,06,0816,10
105,3,06,0817,10
105,3,07,0093,3
105,3,07,0120,1
105,3,07,0121,2
105,3,07,0129,2
105,3,07,0131,1
105,3,07,0132,2
105,3,07,0133,3
105,3,07,0134,2
105,3,07,0135,1
105,3,07,0137,21
105,3,07,0138,3
105,3,07,0152,1
105,3,07,0153,1
105,3,07,0154,1
105,3,07,0193,9
105,3,07,0195,1
105,3,07,0197,3
105,3,07,0198,3
105,3,07,0199,3
105,3,07,1400,18
105,3,07,1401,32
105,3,07,1414,15
105,3,07,1424,4
105,3,07,1426,1
105,3,07,1442,354
105,3,07,1447,3
105,3,08,0157,2
105,3,08,0158,7
105,3,08,0159,1
105,3,08,0160,3
105,3,08,0161,4
105,3,08,0162,18
105,3,08,0165,1
105,3,08,0168,1
105,3,08,0169,3
105,3,08,0170,2
105,3,08,1000,6
105,3,08,1001,3
105,3,08,1002,2
105,3,08,1003,1
105,3,08,1005,1
105,3,08,1006,7
105,3,08,1007,1
105,3,08,1008,4
105,3,08,1009,5
105,3,08,1011,1
105,3,08,1012,2
105,3,08,1013,2
105,3,08,1014,1
105,3,08,1016,8
105,3,08,1017,1
105,3,08,1018,17
105,3,08,1020,30
105,3,08,1021,15
105,3,08,1022,11
105,3,08,1023,181
105,3,08,1025,2
105,3,08,1027,1
105,3,08,1029,1
105,3,08,1031,2
105,3,08,1032,1
105,3,08,1034,1
105,3,08,1035,3
105,3,09,0445,5
105,3,09,0446,5
105,3,09,0447,33
105,3,09,0449,5
105,3,09,0476,10
105,3,09,0484,1
105,3,09,0491,13
105,3,09,0492,2
105,3,09,0493,3
105,3,09,0494,1
105,3,09,0508,2
105,3,09,0511,1
105,3,09,0513,4
105,3,09,0542,5
105,3,09,0543,4
105,3,09,0544,2
105,3,09,0545,3
105,3,09,0546,1
105,3,09,0547,9
105,3,09,0548,1
105,3,09,0550,4
105,3,09,0551,14
105,3,09,0552,2
105,3,09,0553,1
105,3,09,0557,2
105,3,09,0558,6
105,3,09,0572,1
105,3,09,0576,7
105,3,09,0578,4
105,3,10,0238,17
105,3,10,0240,1
105,3,10,0243,2
105,3,10,0245,1
105,3,10,0291,3
105,3,10,0292,1
105,3,10,0293,4
105,3,10,0294,7
105,3,10,0302,174
105,3,10,0303,4
105,3,10,0304,2
105,3,10,0305,4
105,3,10,0306,1
105,3,10,0329,2
105,3,10,0330,9
105,3,10,0331,2
105,3,10,0332,3
105,3,10,1200,1
105,3,10,1201,6
105,3,10,1202,2
105,3,10,1203,7
105,3,10,1204,1
105,3,10,1207,1
105,3,10,1209,2
105,3,10,1210,20
105,3,10,1211,1
105,3,10,1212,4
105,3,10,1214,5
105,3,10,1215,8
105,3,10,1216,4
105,3,10,1218,2
105,3,10,1220,5
105,3,10,1222,3
105,3,10,1223,4
105,3,10,1224,4
105,3,10,1225,1
105,3,10,1226,4
105,3,10,1228,8
105,3,10,1229,4
105,3,10,1230,1
105,3,10,1231,1
105,3,10,1236,4
105,3,10,1237,1
105,3,10,1239,1
105,3,10,1241,1
105,3,10,1243,5
105,3,10,1244,1
105,3,10,1247,2
105,3,10,1249,1
105,3,10,1250,3
105,3,10,1251,4
105,3,10,1252,10
105,3,11,0644,2
105,3,11,0657,1
105,3,11,0661,1
105,3,11,0663,2
105,3,11,0665,2
105,3,11,0677,1
105,3,11,0679,1
105,3,11,0680,2
105,3,12,0255,1
105,3,12,0273,1
105,3,12,0275,1
105,3,12,0284,1
105,3,12,0288,2
105,3,12,0295,2
105,3,12,0309,5
105,3,12,0317,9
105,3,12,0357,1
105,3,12,0372,1
105,3,12,0373,2
105,3,12,0376,7
105,4,09,0491,1
105,4,09,0493,2
105,4,09,0494,1
105,4,09,0495,2
105,4,09,0496,3
105,4,09,0510,3
105,4,09,0513,5
105,4,09,0542,4
105,4,09,0543,1
105,4,09,0544,1
105,4,09,0545,1
105,4,09,0547,2
105,4,09,0548,1
105,4,09,0549,1
105,4,09,0551,21
105,4,09,0552,2
105,4,09,0553,3
105,4,09,0554,3
105,4,09,0555,1
105,4,09,0556,1
105,4,09,0557,1
105,4,09,0558,4
105,4,09,0559,1
105,4,09,0572,3
105,4,09,0573,1
105,4,09,0576,2
105,4,09,0577,2
105,4,09,0578,1
105,5,10,0238,10
105,5,10,0240,1
105,5,10,0243,2
105,5,10,0245,1
105,5,10,0291,13
105,5,10,0293,8
105,5,10,0294,12
105,5,10,0302,50
105,5,10,0303,4
105,5,10,0304,7
105,5,10,0305,1
105,5,10,0306,5
105,5,10,0307,4
105,5,10,0328,2
105,5,10,0329,2
105,5,10,0330,7
105,5,10,0331,5
105,5,10,0332,98
105,5,10,1200,1
105,5,10,1202,1
105,5,10,1203,9
105,5,10,1205,1
105,5,10,1206,2
105,5,10,1207,1
105,5,10,1209,4
105,5,10,1210,30
105,5,10,1212,5
105,5,10,1213,1
105,5,10,1216,3
105,5,10,1218,2
105,5,10,1219,1
105,5,10,1220,3
105,5,10,1222,7
105,5,10,1223,2
105,5,10,1226,7
105,5,10,1227,32
105,5,10,1228,1
105,5,10,1229,4
105,5,10,1231,1
105,5,10,1232,2
105,5,10,1233,1
105,5,10,1235,1
105,5,10,1236,6
105,5,10,1238,3
105,5,10,1239,6
105,5,10,1245,1
105,5,10,1246,4
105,5,10,1247,2
105,5,10,1248,1
105,5,10,1249,1
105,5,10,1251,2
105,4,01,0001,9
105,4,01,0006,7
105,4,01,0008,14
105,4,01,0009,12
105,4,01,0010,41
105,4,01,0011,15
105,4,01,0015,19
105,4,01,0016,4
105,4,01,0017,22
105,4,01,0018,29
105,4,01,0019,9
105,4,01,0021,29
105,4,01,0022,35
105,4,01,0023,2
105,4,01,0024,5
105,4,01,0025,5
105,4,01,0026,31
105,4,01,0139,12
105,4,01,0141,1
105,4,01,0142,9
105,4,01,0143,1
105,4,01,0145,1
105,4,01,0146,1
105,4,01,0147,1
105,4,01,0148,2
105,4,01,0149,56
105,4,01,0151,14
105,4,01,0173,12
105,4,01,0174,4
105,4,01,0175,5
105,4,01,0176,14
105,4,01,0177,47
105,4,01,0178,6
105,4,01,0179,11
105,4,01,0180,2
105,4,01,0181,32
105,4,01,0182,4
105,4,01,0183,5
105,4,01,0184,9
105,4,01,0185,7
105,4,01,0187,7
105,4,01,0190,5
105,4,01,0191,1
105,4,01,1402,5
105,4,01,1403,8
105,4,01,1406,10
105,4,01,1407,1
105,4,01,1422,1
105,4,01,1438,4
105,4,01,1440,1
105,4,03,0200,10
105,4,03,0201,1
105,4,03,0202,2
105,4,03,0203,21
105,4,03,0204,20
105,4,03,0205,13
105,4,03,0206,1
105,4,03,0207,1
105,4,03,0208,2
105,4,03,0209,9
105,4,03,0210,8
105,4,03,0211,28
105,4,03,0212,15
105,4,03,0213,5
105,4,03,0214,5
105,4,03,0215,7
105,4,03,0216,1
105,4,03,0217,1
105,4,03,0218,29
105,4,03,0219,3
105,4,03,0220,7
105,4,03,0221,12
105,4,03,0222,17
105,4,03,0223,23
105,4,03,0224,6
105,4,03,0225,5
105,4,03,0226,5
105,4,03,0227,10
105,4,03,0228,1
105,4,03,0229,1
105,4,03,0290,1
105,4,03,0300,1
105,4,03,0301,1
105,4,03,0313,1
105,4,03,0314,3
105,4,03,0315,6
105,4,03,0316,1
105,4,03,0318,7
105,4,03,0319,8
105,4,03,0321,2
105,4,03,0322,2
105,4,03,0323,1
105,4,03,0325,1
105,4,03,0326,1
105,4,03,0327,2
105,4,03,0333,5
105,4,03,0334,4
105,4,03,0335,2
105,4,03,0336,6
105,4,03,0337,2
105,4,03,0344,11
105,4,03,0346,38
105,4,03,0347,13
105,4,03,0350,1
105,4,03,0351,1
105,4,03,0352,2
105,4,03,0353,66
105,4,03,0356,1
105,4,03,0360,2
105,4,03,0362,2
105,4,03,0366,1
105,4,03,0374,3
105,4,03,0383,2
105,4,04,0600,3
105,4,04,0601,20
105,4,04,0603,13
105,4,04,0604,119
105,4,04,0606,16
105,4,04,0608,3
105,4,04,0670,5
105,4,04,0673,1
105,4,04,0675,1
105,4,04,0682,1
105,4,04,0683,3
105,4,04,0690,1
105,4,04,0692,3
105,4,04,0695,1
105,4,04,0696,7
105,4,04,0698,2
105,4,04,0705,5
105,4,04,0706,2
105,4,04,0707,2
105,4,04,0708,3
105,4,04,0709,3
105,4,04,0712,1
105,4,04,0714,1
105,4,04,0720,4
105,4,04,0721,1
105,4,04,0722,9
105,4,04,0725,1
105,4,04,0729,1
105,4,05,0029,1
105,4,05,0031,1
105,4,05,0036,1
105,4,05,0041,4
105,4,05,0044,5
105,4,05,0046,1
