市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/10,炒小白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/10,魚羹刺瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/11,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/11,芹菜豆干
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/11,菜頭湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/11,蒜味淋雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/11,麻香蕃薯葉
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/14,有機蚵白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/14,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/14,紫菜蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/14,豆腐蒸鮮魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/14,鴿蛋什錦
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/15,味噌湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/15,枸杞絲瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/15,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/15,甜桃
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/15,肉末青江菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/15,蕃茄蘑菇雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/16,冰麥茶
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/16,油腐肉燥
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/16,豆菜麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/16,銀絲捲
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/16,鐵板銀芽
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/17,客家小炒
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/17,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/17,腰果雞丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/17,芭樂
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/17,蒜香高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/17,黃帝豆排骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/18,三色豆炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/18,田園風味湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/18,筍干滷肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/18,胚芽米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/18,麻香大陸妹
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/21,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/21,木耳山東白
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/21,浮水魚羹
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/21,菜脯豆丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/21,酥炸海雞腿
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/22,小玉西瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/22,有機白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/22,海芽蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/22,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/22,醬烤豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/22,金針玉米燴肉末
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/23,南瓜甘藍
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/23,培根蛋炒飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/23,蘿蔔貢丸湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/23,蠔油香菇雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/24,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/24,粉蒸肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/24,絲瓜麵線
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/24,關東煮
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/24,雙色花菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/24,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/25,三杯雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/25,榨菜肉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/25,玉米筍刺瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/25,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/25,高麗菜捲
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/28,干貝燴豆腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/28,木耳大白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/28,烤鹹魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/28,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/28,紫菜蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/29,土豆排骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/29,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/29,竹筍炒肉絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/29,蜜汁雞排
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/29,金瓜高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/29,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/30,檸檬愛玉
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/30,芋泥麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/30,花椰菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/30,茄汁義大利麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/31,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/31,螞蟻上樹
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/31,親子丼
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/31,餛飩湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/31,鳳梨
臺南市,永康區,臺南市永康區大灣高級中學,2018/05/31,麻香大陸妹
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/01,大瓜龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/01,扁魚白菜滷
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/01,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/01,藜麥飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/01,醬香鴨丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/02,奶皇包
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/02,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/02,碎肉玉米粥拌料
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/02,胡椒鹽水鮮蔬
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/02,香蕉
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/03,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/03,家常豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/03,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/03,泰式魷魚鮮菇
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/03,紫菜金針湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/03,芝麻飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/04,什錦燉肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/04,冬瓜碎肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/04,當歸龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/04,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/04,薑絲小白菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/07,冬瓜排骨酥湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/07,海帶燒車輪
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/07,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/07,蒜香空心菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/07,韓式燒肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/08,小米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/08,炒尼龍菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/08,蒜頭燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/08,豆薯肉絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/08,豬血湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/09,什錦燴飯拌料
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/09,冬瓜粉圓
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/09,培根花椰
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/09,小番茄
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/09,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/10,三杯百頁什錦
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/10,三絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/10,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/10,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/10,白菜魚羹
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/10,麥仁飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/11,沙茶雞丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/11,海芽豆腐湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/11,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/11,肉末玉米
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/11,蒜香莧菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/14,炒三絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/14,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/14,肉燥鳥蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/14,蒜香地瓜葉
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/14,青菜芙蓉湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/15,五穀飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/15,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/15,番茄燴豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/15,雙芽排骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/15,馬鈴薯燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/16,府城魯麵料
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/16,白油麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/16,肉包
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/16,肉粽
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/16,香蕉
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/17,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/17,塔香海茸
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/17,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/17,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/17,薄鹽鯖魚
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/17,豆皮粉絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/18,瓜子燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/18,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/18,白蘿蔔魚丸湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/18,筍絲炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/18,蒜香大陸妹
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/21,沙茶炒肉片
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/21,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/21,菜脯豆乾丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/21,蒜頭香菇雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/21,韭菜豆芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/22,水晶餃滷味
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/22,照燒馬鈴薯燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/22,玉米龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/22,芝麻飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/22,薑絲尼龍
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/23,杯子蛋糕
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/23,甜桃
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/23,白油麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/23,紅燒豬肉麵湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/23,黑胡椒毛豆莢
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/24,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/24,壽喜百頁
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/24,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/24,芋頭西米露
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/24,蒜香油菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/24,雙菇白菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/25,剝皮辣椒雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/25,回鍋肉片
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/25,胚芽飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/25,芹香黑輪
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/25,豆豉龍鬚菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/28,溜紅絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/28,甘味排骨
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/28,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/28,蒜香地瓜葉
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/28,豆薯肉絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/29,小米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/29,桂筍肉片
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/29,泰味燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/29,紫菜金菇湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/29,蒜香大陸妹
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/30,油蔥豆芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/30,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/30,肉鬆麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/30,芭樂
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/30,香腸炒飯料
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/30,鴨肉羹
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/31,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/31,咖哩鳥蛋魚蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/31,玉米蛋花湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/31,糙米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/31,蒜碎空心菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/05/31,鐵板豆腐
臺南市,南區,臺南市南區南寧高級中學,2018/05/01,木需豆薯
臺南市,南區,臺南市南區南寧高級中學,2018/05/01,白蘿蔔排骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/01,薏仁飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/01,陳皮鴨
臺南市,南區,臺南市南區南寧高級中學,2018/05/01,鮮菇黃瓜
臺南市,南區,臺南市南區南寧高級中學,2018/05/02,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/05/02,味噌豆腐湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/02,日式炒烏龍
臺南市,南區,臺南市南區南寧高級中學,2018/05/02,豆瓣海帶根
臺南市,南區,臺南市南區南寧高級中學,2018/05/02,鯛魚燒
臺南市,南區,臺南市南區南寧高級中學,2018/05/03,南瓜肉燥
臺南市,南區,臺南市南區南寧高級中學,2018/05/03,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/03,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/03,綠豆粉角湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/03,花菜小肉豆
臺南市,南區,臺南市南區南寧高級中學,2018/05/04,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/04,客家小炒
臺南市,南區,臺南市南區南寧高級中學,2018/05/04,獅子頭
臺南市,南區,臺南市南區南寧高級中學,2018/05/04,芭樂
臺南市,南區,臺南市南區南寧高級中學,2018/05/04,薑絲小白菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/04,金針雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/07,冬瓜蛤蠣湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/07,和風蘿蔔
臺南市,南區,臺南市南區南寧高級中學,2018/05/07,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/07,蒜香地瓜葉
臺南市,南區,臺南市南區南寧高級中學,2018/05/07,西瓜
臺南市,南區,臺南市南區南寧高級中學,2018/05/07,豆乳雞
臺南市,南區,臺南市南區南寧高級中學,2018/05/08,四季飄香
臺南市,南區,臺南市南區南寧高級中學,2018/05/08,炒三鮮
臺南市,南區,臺南市南區南寧高級中學,2018/05/08,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/08,紫菜蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/08,香菇高麗菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/09,滷海帶豆干
臺南市,南區,臺南市南區南寧高級中學,2018/05/09,米粉湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/09,蒜香尼龍
臺南市,南區,臺南市南區南寧高級中學,2018/05/09,蒸肉圓
臺南市,南區,臺南市南區南寧高級中學,2018/05/09,豆漿
臺南市,南區,臺南市南區南寧高級中學,2018/05/10,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/10,炒毛豆
臺南市,南區,臺南市南區南寧高級中學,2018/05/10,照燒雞
臺南市,南區,臺南市南區南寧高級中學,2018/05/10,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/10,綠豆地瓜湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/11,什錦滷味
臺南市,南區,臺南市南區南寧高級中學,2018/05/11,扁魚白菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/11,油燙綠花菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/11,燕麥飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/11,芭樂
臺南市,南區,臺南市南區南寧高級中學,2018/05/11,黃瓜魚丸湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/14,味噌海芽湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/14,洋芋燴排骨
臺南市,南區,臺南市南區南寧高級中學,2018/05/14,炒青江
臺南市,南區,臺南市南區南寧高級中學,2018/05/14,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/14,袖珍絲瓜
臺南市,南區,臺南市南區南寧高級中學,2018/05/14,鳳梨
臺南市,南區,臺南市南區南寧高級中學,2018/05/15,咖哩鮮蔬
臺南市,南區,臺南市南區南寧高級中學,2018/05/15,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/15,洋蔥炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/05/15,關東煮
臺南市,南區,臺南市南區南寧高級中學,2018/05/15,香酥雞排
臺南市,南區,臺南市南區南寧高級中學,2018/05/16,小黃瓜炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/05/16,花生麵筋
臺南市,南區,臺南市南區南寧高級中學,2018/05/16,鮪魚蔬菜粥
臺南市,南區,臺南市南區南寧高級中學,2018/05/16,鮮乳
臺南市,南區,臺南市南區南寧高級中學,2018/05/17,叉燒排骨
臺南市,南區,臺南市南區南寧高級中學,2018/05/17,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/17,紅豆薏仁湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/17,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/17,黃瓜魚板
臺南市,南區,臺南市南區南寧高級中學,2018/05/18,五穀飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/18,吻魚莧菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/18,水果
臺南市,南區,臺南市南區南寧高級中學,2018/05/18,烤香腸
臺南市,南區,臺南市南區南寧高級中學,2018/05/18,豆薯蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/18,酸菜鴨
臺南市,南區,臺南市南區南寧高級中學,2018/05/21,水果
臺南市,南區,臺南市南區南寧高級中學,2018/05/21,烤豬排
臺南市,南區,臺南市南區南寧高級中學,2018/05/21,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/21,蒜香空心菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/21,蘿蔔魯皇帝豆
臺南市,南區,臺南市南區南寧高級中學,2018/05/21,青菜豆腐湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/22,咖哩雞
臺南市,南區,臺南市南區南寧高級中學,2018/05/22,燕麥飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/22,玉米排骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/22,豆瓣海帶根
臺南市,南區,臺南市南區南寧高級中學,2018/05/22,韭菜銀芽
臺南市,南區,臺南市南區南寧高級中學,2018/05/23,什錦炒麵
臺南市,南區,臺南市南區南寧高級中學,2018/05/23,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/05/23,番茄腐皮湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/23,菜卜蛋
臺南市,南區,臺南市南區南寧高級中學,2018/05/23,西芹竹輪
臺南市,南區,臺南市南區南寧高級中學,2018/05/24,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/24,綠豆西谷米
臺南市,南區,臺南市南區南寧高級中學,2018/05/24,芙蓉絲瓜
臺南市,南區,臺南市南區南寧高級中學,2018/05/24,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/24,蔥爆雞丁
臺南市,南區,臺南市南區南寧高級中學,2018/05/25,榨菜粉絲湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/25,水果
臺南市,南區,臺南市南區南寧高級中學,2018/05/25,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/25,肉燥小油泡
臺南市,南區,臺南市南區南寧高級中學,2018/05/25,蒜香尼龍
臺南市,南區,臺南市南區南寧高級中學,2018/05/25,香芹黃豆芽
臺南市,南區,臺南市南區南寧高級中學,2018/05/29,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/29,甜麵醬炒鴨
臺南市,南區,臺南市南區南寧高級中學,2018/05/29,薑炒油菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/29,蘿蔔丸子湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/29,黃瓜三寶
臺南市,南區,臺南市南區南寧高級中學,2018/05/30,夏威夷炒飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/30,布丁
臺南市,南區,臺南市南區南寧高級中學,2018/05/30,木耳炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/05/30,燒賣
臺南市,南區,臺南市南區南寧高級中學,2018/05/30,蔬菜湯
臺南市,南區,臺南市南區南寧高級中學,2018/05/31,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/05/31,珍珠紅茶
臺南市,南區,臺南市南區南寧高級中學,2018/05/31,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/05/31,開陽高麗
臺南市,南區,臺南市南區南寧高級中學,2018/05/31,香滷圓蹄
臺南市,安南區,臺南市安南區土城高級中學,2018/05/01,洋蔥炒蛋
臺南市,安南區,臺南市安南區土城高級中學,2018/05/01,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/05/01,紅地球葡萄
