稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,色度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,鐵,錳,銅,鋅,氯鹽,氨氮,總硬度,鋁,自由有效餘氯,氫離子濃度指數
1090609,台南區,潭頂淨水場,中西區,友愛街38號,<1,11,0.40,,,,,,,,,,,,,,,,0.38,7.7
1090609,台南區,潭頂淨水場,中西區,府前路2段244號,<1,8,0.30,,,,,,,,,,,,,,,,0.43,7.7
1090609,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,11,0.40,,,,,,,,,,,,,,,,0.34,7.8
1090609,台南區,潭頂淨水場,安平區,永華路2段210號,<1,9,0.50,,,,,,,,,,,,,,,,0.39,7.8
1090609,台南區,潭頂淨水場,安平區,安北路42號,<1,11,0.40,,,,,,,,,,,,,,,,0.31,7.7
1090610,台南區,潭頂淨水場,新市區,潭頂里544號,<1,11,0.35,,,,,,,,,,,,,,,,0.75,7.6
1090610,台南區,烏山頭淨水場,官田區,嘉南里68號,<1,13,0.20,,,,,,,,,,,,,,,,0.82,7.6
1090610,台南區,潭頂淨水場,山上區,新庄里58號之6,<1,12,0.25,,,,,,,,,,,,,,,,0.63,8.1
1090610,台南區,潭頂淨水場,安定區,中沙里中崙23號,<1,10,0.20,,,,,,,,,,,,,,,,0.71,8.0
1090610,台南區,潭頂淨水場,新化區,中山路134號之1,<1,9,0.30,,,,,,,,,,,,,,,,0.60,8.0
1090610,台南區,潭頂淨水場,新市區,長安街104號,<1,14,0.40,,,,,,,,,,,,,,,,0.66,7.9
1090610,台南區,烏山頭淨水場,六甲區,中社里428號,<1,11,0.35,,,,,,,,,,,,,,,,0.55,7.6
1090610,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,12,0.25,,,,,,,,,,,,,,,,0.51,8.0
1090610,台南區,烏山頭淨水場,官田區,烏山頭59-2號,<1,10,0.40,,,,,,,,,,,,,,,,0.65,7.6
1090615,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,11,0.30,,,,,,,,,,,,,,,,0.38,7.8
1090615,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,8,0.20,,,,,,,,,,,,,,,,0.53,7.7
1090615,台南區,烏山頭淨水場,後璧區,長安里42號,<1,12,0.45,,,,,,,,,,,,,,,,0.52,7.8
1090615,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,14,0.30,,,,,,,,,,,,,,,,0.55,7.6
1090615,台南區,烏山頭淨水場,新營區,中正路100號,<1,10,0.30,,,,,,,,,,,,,,,,0.50,7.6
1090615,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,10,0.35,,,,,,,,,,,,,,,,0.42,7.6
1090616,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,9,0.40,,,,,,,,,,,,,,,,0.41,7.9
1090616,楠西玉井,楠玉淨水場,玉井區,中華路293號,<1,14,0.45,,,,,,,,,,,,,,,,0.78,7.7
1090616,台南區,潭頂淨水場,安南區,安昌街96號,<1,13,0.25,,,,,,,,,,,,,,,,0.41,7.3
1090616,台南區,潭頂淨水場,安南區,安和路4段19號,<1,12,0.35,,,,,,,,,,,,,,,,0.41,7.4
1090616,台南區,潭頂淨水場,安南區,安和路壹段355號,<1,9,0.50,,,,,,,,,,,,,,,,0.40,7.6
1090616,台南區,潭頂淨水場,安南區,安中路一段700巷44號,<1,12,0.35,,,,,,,,,,,,,,,,0.42,7.5
1090616,台南區,潭頂淨水場,安南區,安和路5段332號,<1,11,0.35,,,,,,,,,,,,,,,,0.48,7.4
1090616,台南區,潭頂淨水場,安南區,長溪路一段290號,<1,10,0.20,,,,,,,,,,,,,,,,0.40,7.4
1090616,台南區,南化淨水場,南化區,北寮里154號,<1,9,0.35,,,,,,,,,,,,,,,,0.82,8.0
1090616,台南區,南化淨水場,南化區,北寮里2號,<1,11,0.40,,,,,,,,,,,,,,,,0.83,8.0
1090617,台南區,潭頂淨水場,東區,中華東路3段108號,<1,11,0.45,,,,,,,,,,,,,,,,0.50,7.8
1090617,台南區,潭頂淨水場,東區,崇德五街79號,<1,12,0.30,,,,,,,,,,,,,,,,0.36,7.8
1090617,台南區,潭頂淨水場,東區,莊敬路64號,<1,8,0.45,,,,,,,,,,,,,,,,0.43,7.8
1090617,台南區,潭頂淨水場,東區,裕農路595號,<1,11,0.40,,,,,,,,,,,,,,,,0.51,7.9
1090617,台南區,潭頂淨水場,南區,中華南路1段110號,<1,10,0.50,,,,,,,,,,,,,,,,0.36,7.7
1090617,台南區,潭頂淨水場,南區,金華路1段190號,<1,9,0.45,,,,,,,,,,,,,,,,0.26,7.8
