Approach,BasinName,Date,Family,LocationByTWD97_X,LocationByTWD97_Y,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName
,磺溪,2013/4/6 上午 12:00:00,扇尾鶯科,308683,2785791,5,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380316,Prinia inornata,褐頭鷦鶯
,磺溪,2013/4/6 上午 12:00:00,鴉科,308683,2785791,12,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
,磺溪,2013/4/6 上午 12:00:00,卷尾科,308683,2785791,9,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380324,Dicrurus aeneus,小卷尾
,磺溪,2013/4/6 上午 12:00:00,卷尾科,308683,2785791,14,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380326,Dicrurus macrocercus,大卷尾
,磺溪,2013/4/6 上午 12:00:00,王鶲科,308683,2785791,3,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380328,Hypothymis azurea,黑枕王鶲;黑枕藍鶲
,磺溪,2013/4/6 上午 12:00:00,山椒鳥科,308683,2785791,2,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380333,Pericrocotus solaris,灰喉山椒;紅山椒鳥
,磺溪,2013/4/6 上午 12:00:00,鴉科,308683,2785791,9,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380336,Urocissa caerulea,台灣藍鵲
,磺溪,2013/4/6 上午 12:00:00,燕科,308683,2785791,7,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380362,Hirundo rustica,家燕
,磺溪,2013/4/6 上午 12:00:00,燕科,308683,2785791,24,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380364,Hirundo tahitica,洋燕
,磺溪,2013/4/6 上午 12:00:00,伯勞科,308683,2785791,2,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380368,Lanius cristatus,紅尾伯勞
,磺溪,2013/4/6 上午 12:00:00,鶲科,308683,2785791,1,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380393,Phoenicurus auroreus,黃尾鴝
,磺溪,2013/4/6 上午 12:00:00,梅花雀科,308683,2785791,7,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380426,Lonchura punctulata,斑文鳥
,磺溪,2013/4/6 上午 12:00:00,梅花雀科,308683,2785791,3,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380427,Lonchura striata,白腰文鳥
,磺溪,2013/4/6 上午 12:00:00,鶺鴒科,308683,2785791,8,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380428,Motacilla alba,白鶺鴒
,磺溪,2013/4/6 上午 12:00:00,鶺鴒科,308683,2785791,7,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380429,Motacilla cinerea,灰鶺鴒
,磺溪,2013/4/6 上午 12:00:00,麻雀科,308683,2785791,22,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380434,Passer rutilans,山麻雀
,磺溪,2013/4/6 上午 12:00:00,鵯科,308683,2785791,27,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380437,Hypsipetes leucocephalus,紅嘴黑鵯
,磺溪,2013/4/6 上午 12:00:00,鵯科,308683,2785791,37,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380439,Pycnonotus sinensis,白頭翁
,磺溪,2013/4/6 上午 12:00:00,鵯科,308683,2785791,16,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380441,Spizixos semitorques,白環鸚嘴鵯
,磺溪,2013/4/6 上午 12:00:00,畫眉科,308683,2785791,2,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380456,Alcippe brunnea,烏線雀鶥;頭烏線
,磺溪,2013/4/6 上午 12:00:00,畫眉科,308683,2785791,24,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380458,Alcippe morrisonia,繡眼雀鶥;繡眼畫眉
,磺溪,2013/4/6 上午 12:00:00,畫眉科,308683,2785791,2,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380467,Heterophasia auricularis,白耳奇鶥;白耳畫眉
,磺溪,2013/4/6 上午 12:00:00,畫眉科,308683,2785791,7,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380483,Pomatorhinus ruficollis,小彎嘴鶥;小彎嘴
,磺溪,2013/4/6 上午 12:00:00,畫眉科,308683,2785791,16,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380484,Stachyris ruficeps,紅頭穗鶥;山紅頭
,磺溪,2013/4/6 上午 12:00:00,繡眼科,308683,2785791,30,燕雀目,,101000,磺溪,1010000001,上磺溪橋,380488,Zosterops japonicus,綠繡眼
,磺溪,2013/4/6 上午 12:00:00,啄木鳥科,308683,2785791,5,鴷形目,,101000,磺溪,1010000001,上磺溪橋,380491,Dendrocopos canicapillus,小啄木
,磺溪,2013/4/6 上午 12:00:00,鴟鴞科,308683,2785791,1,鴞形目,,101000,磺溪,1010000001,上磺溪橋,380502,Otus bakkamoena,領角鴞
,磺溪,2013/4/6 上午 12:00:00,鴟鴞科,308683,2785791,3,鴞形目,,101000,磺溪,1010000001,上磺溪橋,380505,Otus spilocephalus,黃嘴角鴞
,磺溪,2013/4/6 上午 12:00:00,八哥科,308683,2785791,13,燕雀目,,101000,磺溪,1010000001,上磺溪橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
,磺溪,2013/4/6 上午 12:00:00,八哥科,308683,2785791,5,燕雀目,,101000,磺溪,1010000001,上磺溪橋,404537,Acridotheres tristis,家八哥
,磺溪,2013/4/6 上午 12:00:00,畫眉科,308683,2785791,4,燕雀目,,101000,磺溪,1010000001,上磺溪橋,404589,Garrulax taewanus,台灣畫眉;畫眉
,磺溪,2013/4/6 上午 12:00:00,鶇科,308683,2785791,3,燕雀目,,101000,磺溪,1010000001,上磺溪橋,404613,Myophonus insularis,台灣紫嘯鶇;紫嘯鶇
,磺溪,2013/5/1 上午 12:00:00,鷹科,309826,2788941,2,鸛形目,,101000,磺溪,1010000002,林莊橋,380100,Accipiter trivirgatus,鳳頭蒼鷹
,磺溪,2013/5/1 上午 12:00:00,鷹科,309826,2788941,3,鸛形目,,101000,磺溪,1010000002,林莊橋,380117,Spilornis cheela,蛇鵰;大冠鷲
,磺溪,2013/5/1 上午 12:00:00,鷺科,309826,2788941,22,鸛形目,,101000,磺溪,1010000002,林莊橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
,磺溪,2013/5/1 上午 12:00:00,鷺科,309826,2788941,16,鸛形目,,101000,磺溪,1010000002,林莊橋,380129,Egretta garzetta,小白鷺
,磺溪,2013/5/1 上午 12:00:00,鷺科,309826,2788941,23,鸛形目,,101000,磺溪,1010000002,林莊橋,380137,Nycticorax nycticorax,夜鷺
,磺溪,2013/5/1 上午 12:00:00,鳩鴿科,309826,2788941,1,鴿形目,,101000,磺溪,1010000002,林莊橋,380261,Chalcophaps indica,翠翼鳩
,磺溪,2013/5/1 上午 12:00:00,鳩鴿科,309826,2788941,5,鴿形目,,101000,磺溪,1010000002,林莊橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
,磺溪,2013/5/1 上午 12:00:00,鳩鴿科,309826,2788941,5,鴿形目,,101000,磺溪,1010000002,林莊橋,380267,Streptopelia orientalis,金背鳩
,磺溪,2013/5/1 上午 12:00:00,鳩鴿科,309826,2788941,11,鴿形目,,101000,磺溪,1010000002,林莊橋,380268,Streptopelia tranquebarica,紅鳩
,磺溪,2013/5/1 上午 12:00:00,翠鳥科,309826,2788941,2,佛法僧目,,101000,磺溪,1010000002,林莊橋,380272,Alcedo atthis,翠鳥
,磺溪,2013/5/1 上午 12:00:00,杜鵑科,309826,2788941,3,鵑形目,,101000,磺溪,1010000002,林莊橋,380278,Centropus bengalensis,小鴉鵑;番鵑
,磺溪,2013/5/1 上午 12:00:00,秧雞科,309826,2788941,2,鶴形目,,101000,磺溪,1010000002,林莊橋,380296,Amaurornis phoenicurus,白胸苦惡鳥;白腹秧雞
,磺溪,2013/5/1 上午 12:00:00,扇尾鶯科,309826,2788941,1,燕雀目,,101000,磺溪,1010000002,林莊橋,380315,Prinia flaviventris,灰頭鷦鶯
,磺溪,2013/5/1 上午 12:00:00,扇尾鶯科,309826,2788941,5,燕雀目,,101000,磺溪,1010000002,林莊橋,380316,Prinia inornata,褐頭鷦鶯
,磺溪,2013/5/1 上午 12:00:00,鴉科,309826,2788941,16,燕雀目,,101000,磺溪,1010000002,林莊橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
,磺溪,2013/5/1 上午 12:00:00,卷尾科,309826,2788941,2,燕雀目,,101000,磺溪,1010000002,林莊橋,380324,Dicrurus aeneus,小卷尾
,磺溪,2013/5/1 上午 12:00:00,卷尾科,309826,2788941,9,燕雀目,,101000,磺溪,1010000002,林莊橋,380326,Dicrurus macrocercus,大卷尾
,磺溪,2013/5/1 上午 12:00:00,王鶲科,309826,2788941,6,燕雀目,,101000,磺溪,1010000002,林莊橋,380328,Hypothymis azurea,黑枕王鶲;黑枕藍鶲
,磺溪,2013/5/1 上午 12:00:00,鴉科,309826,2788941,2,燕雀目,,101000,磺溪,1010000002,林莊橋,380336,Urocissa caerulea,台灣藍鵲
,磺溪,2013/5/1 上午 12:00:00,燕科,309826,2788941,14,燕雀目,,101000,磺溪,1010000002,林莊橋,380362,Hirundo rustica,家燕
,磺溪,2013/5/1 上午 12:00:00,燕科,309826,2788941,18,燕雀目,,101000,磺溪,1010000002,林莊橋,380364,Hirundo tahitica,洋燕
,磺溪,2013/5/1 上午 12:00:00,伯勞科,309826,2788941,1,燕雀目,,101000,磺溪,1010000002,林莊橋,380368,Lanius cristatus,紅尾伯勞
,磺溪,2013/5/1 上午 12:00:00,鶲科,309826,2788941,1,燕雀目,,101000,磺溪,1010000002,林莊橋,380383,Luscinia calliope,紅喉歌鴝;野鴝
,磺溪,2013/5/1 上午 12:00:00,鶲科,309826,2788941,2,燕雀目,,101000,磺溪,1010000002,林莊橋,380393,Phoenicurus auroreus,黃尾鴝
,磺溪,2013/5/1 上午 12:00:00,梅花雀科,309826,2788941,10,燕雀目,,101000,磺溪,1010000002,林莊橋,380426,Lonchura punctulata,斑文鳥
,磺溪,2013/5/1 上午 12:00:00,梅花雀科,309826,2788941,6,燕雀目,,101000,磺溪,1010000002,林莊橋,380427,Lonchura striata,白腰文鳥
,磺溪,2013/5/1 上午 12:00:00,鶺鴒科,309826,2788941,5,燕雀目,,101000,磺溪,1010000002,林莊橋,380428,Motacilla alba,白鶺鴒
,磺溪,2013/5/1 上午 12:00:00,鶺鴒科,309826,2788941,4,燕雀目,,101000,磺溪,1010000002,林莊橋,380429,Motacilla cinerea,灰鶺鴒
,磺溪,2013/5/1 上午 12:00:00,麻雀科,309826,2788941,50,燕雀目,,101000,磺溪,1010000002,林莊橋,380434,Passer rutilans,山麻雀
,磺溪,2013/5/1 上午 12:00:00,鵯科,309826,2788941,28,燕雀目,,101000,磺溪,1010000002,林莊橋,380437,Hypsipetes leucocephalus,紅嘴黑鵯
,磺溪,2013/5/1 上午 12:00:00,鵯科,309826,2788941,84,燕雀目,,101000,磺溪,1010000002,林莊橋,380439,Pycnonotus sinensis,白頭翁
,磺溪,2013/5/1 上午 12:00:00,鵯科,309826,2788941,8,燕雀目,,101000,磺溪,1010000002,林莊橋,380441,Spizixos semitorques,白環鸚嘴鵯
,磺溪,2013/5/1 上午 12:00:00,畫眉科,309826,2788941,2,燕雀目,,101000,磺溪,1010000002,林莊橋,380456,Alcippe brunnea,烏線雀鶥;頭烏線
,磺溪,2013/5/1 上午 12:00:00,畫眉科,309826,2788941,18,燕雀目,,101000,磺溪,1010000002,林莊橋,380458,Alcippe morrisonia,繡眼雀鶥;繡眼畫眉
,磺溪,2013/5/1 上午 12:00:00,畫眉科,309826,2788941,7,燕雀目,,101000,磺溪,1010000002,林莊橋,380483,Pomatorhinus ruficollis,小彎嘴鶥;小彎嘴
,磺溪,2013/5/1 上午 12:00:00,畫眉科,309826,2788941,15,燕雀目,,101000,磺溪,1010000002,林莊橋,380484,Stachyris ruficeps,紅頭穗鶥;山紅頭
,磺溪,2013/5/1 上午 12:00:00,繡眼科,309826,2788941,29,燕雀目,,101000,磺溪,1010000002,林莊橋,380488,Zosterops japonicus,綠繡眼
,磺溪,2013/5/1 上午 12:00:00,啄木鳥科,309826,2788941,4,鴷形目,,101000,磺溪,1010000002,林莊橋,380491,Dendrocopos canicapillus,小啄木
,磺溪,2013/5/1 上午 12:00:00,夜鷹科,309826,2788941,1,鴞形目,,101000,磺溪,1010000002,林莊橋,380495,Caprimulgus affinis,南亞夜鷹;台灣夜鷹;疏林夜鷹
,磺溪,2013/5/1 上午 12:00:00,鴟鴞科,309826,2788941,3,鴞形目,,101000,磺溪,1010000002,林莊橋,380502,Otus bakkamoena,領角鴞
,磺溪,2013/5/1 上午 12:00:00,鴟鴞科,309826,2788941,2,鴞形目,,101000,磺溪,1010000002,林莊橋,380505,Otus spilocephalus,黃嘴角鴞
,磺溪,2013/5/1 上午 12:00:00,八哥科,309826,2788941,29,燕雀目,,101000,磺溪,1010000002,林莊橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
,磺溪,2013/5/1 上午 12:00:00,八哥科,309826,2788941,19,燕雀目,,101000,磺溪,1010000002,林莊橋,404537,Acridotheres tristis,家八哥
,磺溪,2013/5/1 上午 12:00:00,畫眉科,309826,2788941,3,燕雀目,,101000,磺溪,1010000002,林莊橋,404589,Garrulax taewanus,台灣畫眉;畫眉
,磺溪,2013/4/4 上午 12:00:00,雁鴨科,313543,2791074,3,雁形目,,101000,磺溪,1010000003,磺溪橋,380057,Anas acuta,尖尾鴨
,磺溪,2013/4/4 上午 12:00:00,雁鴨科,313543,2791074,56,雁形目,,101000,磺溪,1010000003,磺溪橋,380060,Anas crecca,小水鴨
,磺溪,2013/4/4 上午 12:00:00,雁鴨科,313543,2791074,5,雁形目,,101000,磺溪,1010000003,磺溪橋,380066,Anas poecilorhyncha,斑嘴鴨;花嘴鴨
,磺溪,2013/4/4 上午 12:00:00,雁鴨科,313543,2791074,3,雁形目,,101000,磺溪,1010000003,磺溪橋,380067,Anas querquedula,白眉鴨
,磺溪,2013/4/4 上午 12:00:00,鷹科,313543,2791074,7,鸛形目,,101000,磺溪,1010000003,磺溪橋,380117,Spilornis cheela,蛇鵰;大冠鷲
,磺溪,2013/4/4 上午 12:00:00,鷺科,313543,2791074,3,鸛形目,,101000,磺溪,1010000003,磺溪橋,380119,Ardea cinerea,蒼鷺
,磺溪,2013/4/4 上午 12:00:00,鷺科,313543,2791074,33,鸛形目,,101000,磺溪,1010000003,磺溪橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
,磺溪,2013/4/4 上午 12:00:00,鷺科,313543,2791074,16,鸛形目,,101000,磺溪,1010000003,磺溪橋,380129,Egretta garzetta,小白鷺
,磺溪,2013/4/4 上午 12:00:00,鷺科,313543,2791074,118,鸛形目,,101000,磺溪,1010000003,磺溪橋,380137,Nycticorax nycticorax,夜鷺
,磺溪,2013/4/4 上午 12:00:00,鴴科,313543,2791074,3,鸛形目,,101000,磺溪,1010000003,磺溪橋,380139,Charadrius dubius,小環頸鴴
,磺溪,2013/4/4 上午 12:00:00,長腳鷸科,313543,2791074,8,鸛形目,,101000,磺溪,1010000003,磺溪橋,380146,Himantopus himantopus,長腳鷸;高蹺鴴
,磺溪,2013/4/4 上午 12:00:00,鷸科,313543,2791074,3,鸛形目,,101000,磺溪,1010000003,磺溪橋,380247,Tringa glareola,鷹斑鷸
,磺溪,2013/4/4 上午 12:00:00,鷸科,313543,2791074,7,鸛形目,,101000,磺溪,1010000003,磺溪橋,380251,Tringa nebularia,青足鷸
,磺溪,2013/4/4 上午 12:00:00,鷸科,313543,2791074,3,鸛形目,,101000,磺溪,1010000003,磺溪橋,380252,Tringa ochropus,白腰草鷸
,磺溪,2013/4/4 上午 12:00:00,鳩鴿科,313543,2791074,6,鴿形目,,101000,磺溪,1010000003,磺溪橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
,磺溪,2013/4/4 上午 12:00:00,鳩鴿科,313543,2791074,12,鴿形目,,101000,磺溪,1010000003,磺溪橋,380267,Streptopelia orientalis,金背鳩
,磺溪,2013/4/4 上午 12:00:00,鳩鴿科,313543,2791074,24,鴿形目,,101000,磺溪,1010000003,磺溪橋,380268,Streptopelia tranquebarica,紅鳩
,磺溪,2013/4/4 上午 12:00:00,翠鳥科,313543,2791074,1,佛法僧目,,101000,磺溪,1010000003,磺溪橋,380272,Alcedo atthis,翠鳥
,磺溪,2013/4/4 上午 12:00:00,秧雞科,313543,2791074,6,鶴形目,,101000,磺溪,1010000003,磺溪橋,380296,Amaurornis phoenicurus,白胸苦惡鳥;白腹秧雞
,磺溪,2013/4/4 上午 12:00:00,秧雞科,313543,2791074,11,鶴形目,,101000,磺溪,1010000003,磺溪橋,380299,Gallinula chloropus,紅冠水雞
,磺溪,2013/4/4 上午 12:00:00,扇尾鶯科,313543,2791074,1,燕雀目,,101000,磺溪,1010000003,磺溪橋,380316,Prinia inornata,褐頭鷦鶯
,磺溪,2013/4/4 上午 12:00:00,鴉科,313543,2791074,2,燕雀目,,101000,磺溪,1010000003,磺溪橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
,磺溪,2013/4/4 上午 12:00:00,卷尾科,313543,2791074,18,燕雀目,,101000,磺溪,1010000003,磺溪橋,380326,Dicrurus macrocercus,大卷尾
,磺溪,2013/4/4 上午 12:00:00,燕科,313543,2791074,16,燕雀目,,101000,磺溪,1010000003,磺溪橋,380362,Hirundo rustica,家燕
,磺溪,2013/4/4 上午 12:00:00,燕科,313543,2791074,34,燕雀目,,101000,磺溪,1010000003,磺溪橋,380364,Hirundo tahitica,洋燕
,磺溪,2013/4/4 上午 12:00:00,伯勞科,313543,2791074,11,燕雀目,,101000,磺溪,1010000003,磺溪橋,380368,Lanius cristatus,紅尾伯勞
,磺溪,2013/4/4 上午 12:00:00,鶺鴒科,313543,2791074,3,燕雀目,,101000,磺溪,1010000003,磺溪橋,380421,Anthus hodgsoni,樹鷚
,磺溪,2013/4/4 上午 12:00:00,梅花雀科,313543,2791074,17,燕雀目,,101000,磺溪,1010000003,磺溪橋,380426,Lonchura punctulata,斑文鳥
,磺溪,2013/4/4 上午 12:00:00,梅花雀科,313543,2791074,8,燕雀目,,101000,磺溪,1010000003,磺溪橋,380427,Lonchura striata,白腰文鳥
,磺溪,2013/4/4 上午 12:00:00,鶺鴒科,313543,2791074,10,燕雀目,,101000,磺溪,1010000003,磺溪橋,380428,Motacilla alba,白鶺鴒
,磺溪,2013/4/4 上午 12:00:00,鶺鴒科,313543,2791074,6,燕雀目,,101000,磺溪,1010000003,磺溪橋,380429,Motacilla cinerea,灰鶺鴒
,磺溪,2013/4/4 上午 12:00:00,麻雀科,313543,2791074,78,燕雀目,,101000,磺溪,1010000003,磺溪橋,380434,Passer rutilans,山麻雀
,磺溪,2013/4/4 上午 12:00:00,鵯科,313543,2791074,2,燕雀目,,101000,磺溪,1010000003,磺溪橋,380437,Hypsipetes leucocephalus,紅嘴黑鵯
,磺溪,2013/4/4 上午 12:00:00,鵯科,313543,2791074,33,燕雀目,,101000,磺溪,1010000003,磺溪橋,380439,Pycnonotus sinensis,白頭翁
,磺溪,2013/4/4 上午 12:00:00,繡眼科,313543,2791074,30,燕雀目,,101000,磺溪,1010000003,磺溪橋,380488,Zosterops japonicus,綠繡眼
,磺溪,2013/4/4 上午 12:00:00,夜鷹科,313543,2791074,2,鴞形目,,101000,磺溪,1010000003,磺溪橋,380495,Caprimulgus affinis,南亞夜鷹;台灣夜鷹;疏林夜鷹
,磺溪,2013/4/4 上午 12:00:00,鴟鴞科,313543,2791074,1,鴞形目,,101000,磺溪,1010000003,磺溪橋,380502,Otus bakkamoena,領角鴞
,磺溪,2013/4/4 上午 12:00:00,八哥科,313543,2791074,67,燕雀目,,101000,磺溪,1010000003,磺溪橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
,磺溪,2013/4/4 上午 12:00:00,八哥科,313543,2791074,74,燕雀目,,101000,磺溪,1010000003,磺溪橋,404537,Acridotheres tristis,家八哥
,磺溪,2013/4/8 上午 12:00:00,雨燕科,311654,2790840,14,雨燕目,,101000,磺溪,1010000004,六興橋,380093,Apus nipalensis,家雨燕;小雨燕
,磺溪,2013/4/8 上午 12:00:00,鷹科,311654,2790840,4,鸛形目,,101000,磺溪,1010000004,六興橋,380117,Spilornis cheela,蛇鵰;大冠鷲
,磺溪,2013/4/8 上午 12:00:00,鷺科,311654,2790840,2,鸛形目,,101000,磺溪,1010000004,六興橋,380119,Ardea cinerea,蒼鷺
,磺溪,2013/4/8 上午 12:00:00,鷺科,311654,2790840,3,鸛形目,,101000,磺溪,1010000004,六興橋,380122,Ardeola bacchus,池鷺
,磺溪,2013/4/8 上午 12:00:00,鷺科,311654,2790840,80,鸛形目,,101000,磺溪,1010000004,六興橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
,磺溪,2013/4/8 上午 12:00:00,鷺科,311654,2790840,37,鸛形目,,101000,磺溪,1010000004,六興橋,380129,Egretta garzetta,小白鷺
,磺溪,2013/4/8 上午 12:00:00,鷺科,311654,2790840,41,鸛形目,,101000,磺溪,1010000004,六興橋,380137,Nycticorax nycticorax,夜鷺
,磺溪,2013/4/8 上午 12:00:00,鴴科,311654,2790840,2,鸛形目,,101000,磺溪,1010000004,六興橋,380139,Charadrius dubius,小環頸鴴
,磺溪,2013/4/8 上午 12:00:00,鷸科,311654,2790840,1,鸛形目,,101000,磺溪,1010000004,六興橋,380224,Gallinago gallinago,田鷸
,磺溪,2013/4/8 上午 12:00:00,鷸科,311654,2790840,1,鸛形目,,101000,磺溪,1010000004,六興橋,380247,Tringa glareola,鷹斑鷸
,磺溪,2013/4/8 上午 12:00:00,鷸科,311654,2790840,6,鸛形目,,101000,磺溪,1010000004,六興橋,380252,Tringa ochropus,白腰草鷸
,磺溪,2013/4/8 上午 12:00:00,鳩鴿科,311654,2790840,1,鴿形目,,101000,磺溪,1010000004,六興橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
,磺溪,2013/4/8 上午 12:00:00,鳩鴿科,311654,2790840,19,鴿形目,,101000,磺溪,1010000004,六興橋,380267,Streptopelia orientalis,金背鳩
,磺溪,2013/4/8 上午 12:00:00,鳩鴿科,311654,2790840,21,鴿形目,,101000,磺溪,1010000004,六興橋,380268,Streptopelia tranquebarica,紅鳩
,磺溪,2013/4/8 上午 12:00:00,翠鳥科,311654,2790840,6,佛法僧目,,101000,磺溪,1010000004,六興橋,380272,Alcedo atthis,翠鳥
,磺溪,2013/4/8 上午 12:00:00,杜鵑科,311654,2790840,1,鵑形目,,101000,磺溪,1010000004,六興橋,380278,Centropus bengalensis,小鴉鵑;番鵑
,磺溪,2013/4/8 上午 12:00:00,秧雞科,311654,2790840,2,鶴形目,,101000,磺溪,1010000004,六興橋,380296,Amaurornis phoenicurus,白胸苦惡鳥;白腹秧雞
,磺溪,2013/4/8 上午 12:00:00,秧雞科,311654,2790840,18,鶴形目,,101000,磺溪,1010000004,六興橋,380299,Gallinula chloropus,紅冠水雞
,磺溪,2013/4/8 上午 12:00:00,扇尾鶯科,311654,2790840,1,燕雀目,,101000,磺溪,1010000004,六興橋,380315,Prinia flaviventris,灰頭鷦鶯
,磺溪,2013/4/8 上午 12:00:00,扇尾鶯科,311654,2790840,8,燕雀目,,101000,磺溪,1010000004,六興橋,380316,Prinia inornata,褐頭鷦鶯
,磺溪,2013/4/8 上午 12:00:00,鴉科,311654,2790840,10,燕雀目,,101000,磺溪,1010000004,六興橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
,磺溪,2013/4/8 上午 12:00:00,卷尾科,311654,2790840,87,燕雀目,,101000,磺溪,1010000004,六興橋,380326,Dicrurus macrocercus,大卷尾
,磺溪,2013/4/8 上午 12:00:00,燕科,311654,2790840,40,燕雀目,,101000,磺溪,1010000004,六興橋,380362,Hirundo rustica,家燕
,磺溪,2013/4/8 上午 12:00:00,燕科,311654,2790840,41,燕雀目,,101000,磺溪,1010000004,六興橋,380364,Hirundo tahitica,洋燕
,磺溪,2013/4/8 上午 12:00:00,伯勞科,311654,2790840,11,燕雀目,,101000,磺溪,1010000004,六興橋,380368,Lanius cristatus,紅尾伯勞
,磺溪,2013/4/8 上午 12:00:00,鶲科,311654,2790840,1,燕雀目,,101000,磺溪,1010000004,六興橋,380383,Luscinia calliope,紅喉歌鴝;野鴝
,磺溪,2013/4/8 上午 12:00:00,鶲科,311654,2790840,2,燕雀目,,101000,磺溪,1010000004,六興橋,380393,Phoenicurus auroreus,黃尾鴝
,磺溪,2013/4/8 上午 12:00:00,梅花雀科,311654,2790840,10,燕雀目,,101000,磺溪,1010000004,六興橋,380426,Lonchura punctulata,斑文鳥
,磺溪,2013/4/8 上午 12:00:00,梅花雀科,311654,2790840,22,燕雀目,,101000,磺溪,1010000004,六興橋,380427,Lonchura striata,白腰文鳥
,磺溪,2013/4/8 上午 12:00:00,鶺鴒科,311654,2790840,9,燕雀目,,101000,磺溪,1010000004,六興橋,380428,Motacilla alba,白鶺鴒
,磺溪,2013/4/8 上午 12:00:00,鶺鴒科,311654,2790840,5,燕雀目,,101000,磺溪,1010000004,六興橋,380429,Motacilla cinerea,灰鶺鴒
,磺溪,2013/4/8 上午 12:00:00,麻雀科,311654,2790840,82,燕雀目,,101000,磺溪,1010000004,六興橋,380434,Passer rutilans,山麻雀
,磺溪,2013/4/8 上午 12:00:00,鵯科,311654,2790840,27,燕雀目,,101000,磺溪,1010000004,六興橋,380437,Hypsipetes leucocephalus,紅嘴黑鵯
