市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",八角,,
基隆市,中正區,基隆市中正區中正國小,2018/02/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",百頁豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",杏包菇,,,,生產追溯-農產品,"=""1001002157"""
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201156"""
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鹹蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",新鮮玉米,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",地瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",粉圓,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,生產追溯-農產品,"=""1201001169"""
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",素雞,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180326"""
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",黑糖,,
基隆市,中正區,基隆市中正區中正國小,2018/02/27,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",年糕紙,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",味噌,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",柴魚片-300g,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",板豆腐(4.8KG),,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",魚板,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",不辣咖哩粉,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201152"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/21,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180133"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",油蔥酥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",年糕紙,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",牛蒡,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",枸杞,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜仁,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",義式綜合香料,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",番茄,,,,生產追溯-農產品,"=""1101000977"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆漿(瓶),,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""120200026"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/22,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",油蔥酥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬腳丁,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",熟花生,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",八角,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/23,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞棒腿丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,生產追溯-農產品,"=""1201001178"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆薯,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",鮮香菇,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/26,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",鹹蛋(顆),,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",橘子(顆),,,,生產追溯-農產品,"=""0401002061"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",素雞,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜片,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180326"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",年糕紙,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201122"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,生產追溯-農產品,"=""1201001176"""
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",新鮮玉米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/02/27,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區忠孝國小,2018/02/21,基隆市中正區忠孝國小,"=""C173603""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中正區,基隆市中正區忠孝國小,2018/02/21,基隆市中正區忠孝國小,"=""C173603""",勝威食品企業有限公司,"=""89940316""",味噌,,,,,
基隆市,中正區,基隆市中正區忠孝國小,2018/02/21,基隆市中正區忠孝國小,"=""C173603""",勝威食品企業有限公司,"=""89940316""",柴魚片-300g,,,,,
基隆市,中正區,基隆市中正區忠孝國小,2018/02/21,基隆市中正區忠孝國小,"=""C173603""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
