市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/06,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/06,蕃茄炒蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/06,豉汁排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/06,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/07,滷蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/07,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/07,肉羹麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/07,蒜泥白肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/07,豆芽
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/10,台式豬肉燴飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/10,彩燴洋芋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/10,柴魚蒸蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/10,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/10,白蘿蔔湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/10,空心菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/11,廣東粥
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/11,滷味
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/11,滷蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/11,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/11,粉蒸肉排
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/11,養樂多
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/11,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/12,冬瓜蛤仔
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/12,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/12,蔥爆肉絲
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/12,蝦米扁蒲
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/12,青江菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/12,香腸炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/12,黑白豆腐
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/13,冬瓜肉末
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/13,大白菜滷
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/13,炸三薯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/13,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/13,綠豆湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/13,豉汁排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/13,銀絲卷
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/14,大黃瓜湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/14,炸雞
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/14,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/14,義大利麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/14,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/17,大黃瓜燴菇
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/17,炒米粉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/17,爌肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/17,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/17,綠豆湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/17,芝麻球
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/17,豆芽
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/18,五味豆腐
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/18,奶黃包
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/18,燴冬瓜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/18,玉米濃湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/18,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/18,紅糟肉條
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/18,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/19,五更腸旺
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/19,海帶排骨湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/19,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/19,白蘿蔔燴肉羮
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/19,芝麻香炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/19,蔥爆肉片
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/19,青江菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/20,櫻花蝦炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/20,毛豆仁燴豆干
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/20,滷雞翅
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/20,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/20,白蘿蔔湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/20,紅蘿蔔炒蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/20,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/21,三色蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/21,炒麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/21,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/21,肉骨茶湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/21,豆芽
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/21,黑胡椒肉丁
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/25,三杯雞
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/25,味噌湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/25,洋蔥炒蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/25,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/25,肉絲蛋炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/25,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/25,麻婆豆腐
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/26,咖哩雞燴飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/26,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/26,燴冬瓜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/26,珍珠奶茶
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/26,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/26,虱目魚蒸破布子
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/26,鮮蔬玉米
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/27,冬瓜排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/27,塔香海茸
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/27,油飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/27,火龍果
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/27,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/27,白蘿蔔炒蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/27,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/27,蒜泥白肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/28,五香滷肉排
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/28,大滷麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/28,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/28,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/09/28,絞肉蒸蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/03,冬瓜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/03,洋葱炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/03,牛肉燴麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/03,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/03,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/03,豆干肉絲葱段
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/03,雞排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/03,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/04,三色玉米
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/04,培根炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/04,大白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/04,柳葉魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/04,炒麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/04,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/04,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/04,紅燒子排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/04,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/05,回鍋肉片
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/05,水餃
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/05,炸雞
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/05,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/05,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/05,蒸南瓜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/05,酸菜荀片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/05,鵝白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/06,拌麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/06,海帶玉米湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/06,火腿肉絲炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/06,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/06,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/06,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/06,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/06,麥克雞塊
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/06,黑胡椒肉片
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/07,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/07,涼麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/07,炸香腸
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/07,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/07,蒲燒排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/07,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/07,酸菜肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/10,滷肉麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/10,炸龍鳳腿
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/10,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/10,筍香雞丁
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/10,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/10,紅燒冬瓜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/10,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/10,鮮菇湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/12,什錦燴麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/12,滷味
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/12,炸菜肉絲
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/12,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/12,空心菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/12,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/12,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/12,肉質魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/13,咖哩炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/13,控肉
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/13,炒麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/13,玉米蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/13,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/13,筍乾
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/13,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/13,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/13,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/14,塔香海帶根
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/14,滷雞翅
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/14,炸菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/14,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/14,肉焿麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/14,豆芽
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/14,豆薯炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/11,油菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/11,瓜子肉燥
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/11,白蘿蔔肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/11,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/11,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/11,紅燒肉
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/11,蒼蠅頭
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/11,薯條
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/11,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/11,香腸炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/18,冬瓜貢丸湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/18,油菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/18,炒麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/18,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/18,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/18,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/18,酥炸肉排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/18,香腸炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/18,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/20,三杯魷魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/20,大熱狗
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/20,拌麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/20,火腿蛋炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/20,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/20,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/20,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/20,酸菜筍片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/20,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/21,海帶芽蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/21,滷豬腳
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/21,炸甜不辣
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/21,牛肉燴麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/21,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/21,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/21,酸辣土豆絲
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/17,味噌湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/17,油菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/17,炒三絲
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/17,無骨雞排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/17,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/17,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/17,義大利麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/17,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/17,麻辣豬血
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/19,柴魚大白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/19,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/19,炒泡麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/19,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/19,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/19,紅燒冬瓜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/19,花枝丸
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/19,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/19,辣子雞丁
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/25,三色玉米
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/25,大白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/25,柳葉魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/25,白蘿蔔肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/25,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/25,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/25,紅燒子排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/25,肉焿麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/26,油菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/26,洋葱培根
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/26,滷海帶麵輪
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/26,火煺蛋炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/26,炸醬麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/26,炸雞翅
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/26,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/26,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/26,芋香冬粉湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/27,什錦燴麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/27,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/27,滷蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/27,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/27,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/27,豆干肉絲西芹
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/27,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/27,鮮菇湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/28,家常豆腐
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/28,小白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/28,滷雞排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/28,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/28,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/28,酸辣麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/09/28,麥克雞塊
