市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,糖醋排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,芋香四色
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,香腸蛋炒飯+二節翅+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,大黃瓜魚板
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,家常粉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,海帶燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,豬肉燴飯+麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,羊肉燴飯+薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,芹菜干肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,薑爆鴨丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,里肌肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,海帶絲豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,芋香排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,蒜香菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,蟹肉炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,裹粉柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,鹹粥+韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,洋蔥炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,海帶片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,炸豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,蔥油雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,豬肉燴飯+雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,四季豆
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,火腿蛋炒飯+翅小腿+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,肉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,蠔油芥藍
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,風味燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,鮪魚玉米
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,浸料雞排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,牛腩燴飯+鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,芋香四色
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,仁仁海結
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,咖哩雞燴飯+薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,山東白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,滷豆干
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,蝦皮匏瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,麻醬麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,干貝酥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,炒絲瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,炸豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,肉羹燴飯+三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,醬燒里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,魚板蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,麻醬麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,冬瓜燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,羊肉燴飯+麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,蘿蔔炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,香雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,鯖魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,麻醬麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,小黃瓜干貝唇
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,芋香排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,豬肉燴飯+甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,醬瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,麻醬麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,紅蘿蔔炒芹菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,腐乳扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,豬肉燴飯+薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,炸豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,肉羹燴飯+三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,醬瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,馬鈴薯燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,山東白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,涼拌海根
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,熱狗棒
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,羊肉燴飯+麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,翡翠蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,醬燒里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,鯖魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,滷蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,炒豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,牛腩燴飯+甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,精緻肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,炒和菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,香腸蛋炒飯+三節翅+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,炒雪裡紅豆干丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,蔥油雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,豬肉燴飯+薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,醬汁里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,浸料香雞排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,羊肉燴飯+鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,蟹肉炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,風味燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,三絲豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,小黃瓜炒雞柳
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,肉羹燴飯+黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,四季豆
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,梅干燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,蠔油芥蘭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,豬肉燴飯+甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,鮪魚玉米
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,滷鳥蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/02,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/02,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/02,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/02,筍乾
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/02,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/02,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/03,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/03,炒菜豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/03,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/03,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/03,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/03,紅龍雞堡
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/03,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/04,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/04,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/04,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/04,蝦皮白菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/04,醬瓜肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/04,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/07,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/07,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/07,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/07,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/07,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/07,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/07,鹹魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/08,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/08,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/08,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/08,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/08,酢醬麵
