時間(核准年月),地區1(地區代碼),地區2(地區名稱),件數(核准之件數),金額(核准之金額以千美元為單位)
7112,3003,德國,3,8403
7112,3004,荷蘭,4,14365
7112,3007,瑞士,2,19257
7112,3013,愛爾蘭,1,3660
7112,4001,百慕達,1,4504
7112,4004,巴拿馬,2,9264
7112,4008,巴哈馬,1,47
7112,5001,澳大利亞,1,447
7112,6026,賴比瑞亞,0,200
7212,1001,日本,37,197541
7212,1003,香港,38,24129
7212,1004,新加坡,6,38431
7212,1005,印尼,1,1749
7212,1006,馬來西亞,5,6437
7212,1007,菲律賓,3,829
7212,1008,泰國,1,1502
7212,2001,加拿大,4,839
7212,2002,美國,40,99268
7212,3001,英國,3,983
7212,3003,德國,1,7678
7212,3004,荷蘭,1,6306
7212,3007,瑞士,3,5778
7212,4001,百慕達,1,10013
7212,4004,巴拿馬,0,261
7212,4008,巴哈馬,2,269
7212,5001,澳大利亞,2,388
7212,6026,賴比瑞亞,1,2067
7312,1001,日本,32,115577
7312,1003,香港,43,64932
7312,1004,新加坡,4,2183
7312,1005,印尼,4,1084
7312,1006,馬來西亞,7,1252
7312,1007,菲律賓,10,5744
7312,1008,泰國,3,1150
7312,2001,加拿大,2,416
7312,2002,美國,51,241250
7312,3001,英國,2,37692
7312,3002,法國,1,1609
7312,3003,德國,3,2692
7312,3004,荷蘭,3,19131
7312,3007,瑞士,2,18010
7312,3011,瑞典,2,11839
7312,4001,百慕達,0,23228
7312,4002,英屬維京群島,2,1269
7312,4004,巴拿馬,1,4533
7312,4008,巴哈馬,0,1096
7312,5001,澳大利亞,2,3927
7312,6026,賴比瑞亞,1,127
7412,1001,日本,35,146124
7412,1003,香港,35,29160
7412,1004,新加坡,10,3474
7412,1005,印尼,3,445
7412,1006,馬來西亞,12,1481
7412,1007,菲律賓,5,15572
7412,1008,泰國,2,1535
7412,2001,加拿大,1,636
7412,2002,美國,53,340641
7412,3001,英國,3,84039
7412,3002,法國,2,1854
7412,3003,德國,1,6232
7412,3004,荷蘭,0,3091
7412,3007,瑞士,3,3408
7412,3011,瑞典,2,1063
7412,3015,義大利,1,323
7412,3029,奧地利,1,66
7412,4001,百慕達,2,10388
7412,4004,巴拿馬,1,3765
7412,4008,巴哈馬,0,3
7412,5001,澳大利亞,2,49159
7512,1001,日本,91,255919
7512,1003,香港,59,76423
7512,1004,新加坡,10,2851
7512,1005,印尼,6,21184
7512,1006,馬來西亞,6,3914
7512,1007,菲律賓,7,4478
7512,1008,泰國,2,817
7512,1016,印度,1,9000
7512,1052,亞洲其他地區,0,433
7512,2001,加拿大,4,2151
7512,2002,美國,66,146937
7512,3001,英國,7,59801
7512,3002,法國,1,5467
7512,3003,德國,2,5015
7512,3004,荷蘭,8,60183
7512,3005,比利時,1,106
7512,3007,瑞士,2,2648
7512,3011,瑞典,2,1600
7512,3015,義大利,0,17
7512,4001,百慕達,1,3826
7512,4002,英屬維京群島,0,4804
7512,4004,巴拿馬,1,48416
7512,4012,智利,1,86
7512,4028,巴拉圭,1,503
7512,5001,澳大利亞,6,50250
7512,6026,賴比瑞亞,1,3426
7512,6031,模里西斯,0,125
7612,1001,日本,213,432238
7612,1003,香港,63,181281
7612,1004,新加坡,25,14087
7612,1005,印尼,7,8504
7612,1006,馬來西亞,16,6826
7612,1007,菲律賓,6,8497
7612,1008,泰國,2,1207
7612,1015,汶萊,1,133
7612,2001,加拿大,5,12794
7612,2002,美國,93,446505
7612,3001,英國,5,18965
7612,3002,法國,4,49443
7612,3003,德國,7,65367
7612,3004,荷蘭,5,28930
7612,3005,比利時,1,7324
7612,3006,盧森堡,1,1053
7612,3007,瑞士,6,20913
7612,3008,丹麥,1,320
7612,3011,瑞典,8,8513
7612,3015,義大利,0,13505
7612,4001,百慕達,0,3218
7612,4002,英屬維京群島,2,20010
7612,4004,巴拿馬,6,60468
7612,4005,巴西,0,123
7612,4008,巴哈馬,0,1606
7612,4012,智利,0,2
7612,4024,宏都拉斯,1,314
7612,4028,巴拉圭,0,14
7612,5001,澳大利亞,0,310
7612,6026,賴比瑞亞,2,6326
7712,1001,日本,218,444937
7712,1002,韓國,3,833
7712,1003,香港,75,156812
7712,1004,新加坡,26,16571
7712,1005,印尼,2,4033
7712,1006,馬來西亞,5,10947
7712,1007,菲律賓,7,13729
7712,1008,泰國,6,9962
7712,1042,沙烏地阿拉伯,1,173
7712,1052,亞洲其他地區,1,10
7712,2001,加拿大,4,6649
7712,2002,美國,85,160838
7712,3001,英國,12,36181
7712,3002,法國,9,2086
7712,3003,德國,19,9588
7712,3004,荷蘭,9,37059
7712,3005,比利時,1,172
7712,3007,瑞士,8,8906
7712,3009,挪威,1,35
7712,3011,瑞典,4,2391
7712,3013,愛爾蘭,1,173
7712,3021,希臘,0,87
7712,3030,列支敦斯登,1,874
7712,4001,百慕達,4,40671
7712,4002,英屬維京群島,9,106862
7712,4004,巴拿馬,3,49804
7712,4007,阿根廷,1,75
7712,4038,其他地區,2,2800
7712,5001,澳大利亞,1,696
7712,6026,賴比瑞亞,9,58584
7812,1001,日本,237,667552
7812,1002,韓國,1,1911
7812,1003,香港,65,248184
7812,1004,新加坡,28,71053
7812,1005,印尼,1,359
7812,1006,馬來西亞,15,16485
7812,1007,菲律賓,2,17577
7812,1008,泰國,0,5022
7812,1015,汶萊,1,546
7812,1016,印度,1,20
7812,1017,斯里蘭卡,1,11
7812,1032,約旦,2,758
7812,1039,阿曼,1,425
7812,1048,阿拉伯聯合大公國,1,780
7812,2001,加拿大,8,3250
7812,2002,美國,73,380942
7812,3001,英國,10,70094
7812,3002,法國,7,7130
7812,3003,德國,9,26932
7812,3004,荷蘭,10,159253
7812,3005,比利時,3,3272
7812,3006,盧森堡,4,14773
7812,3007,瑞士,9,25818
7812,3008,丹麥,1,189
7812,3011,瑞典,1,514
7812,3015,義大利,2,578
7812,3017,西班牙,1,19
7812,3030,列支敦斯登,2,6021
7812,4001,百慕達,4,2911
7812,4002,英屬維京群島,25,207357
7812,4004,巴拿馬,3,43145
7812,4005,巴西,1,2240
7812,4038,其他地區,2,9624
7812,5001,澳大利亞,6,7071
7812,5018,關島,1,14797
7812,6026,賴比瑞亞,9,401686
7912,1001,日本,184,838947
7912,1002,韓國,3,2194
7912,1003,香港,69,235953
7912,1004,新加坡,21,72980
7912,1005,印尼,3,3000
7912,1006,馬來西亞,13,1871
7912,1007,菲律賓,3,91806
7912,1008,泰國,3,662
7912,1009,越南,0,797
7912,1016,印度,1,18
7912,1017,斯里蘭卡,1,209
7912,1032,約旦,0,7
7912,1034,科威特,1,76
7912,2001,加拿大,2,16357
7912,2002,美國,77,581301
7912,3001,英國,5,89390
7912,3002,法國,9,17358
7912,3003,德國,8,37822
7912,3004,荷蘭,11,49880
7912,3005,比利時,0,5444
7912,3006,盧森堡,0,762
7912,3007,瑞士,9,73316
7912,3008,丹麥,2,2464
7912,3010,芬蘭,1,1969
7912,3011,瑞典,1,729
7912,3015,義大利,1,1503
7912,3029,奧地利,2,2044
7912,4001,百慕達,4,30803
7912,4002,英屬維京群島,17,65670
7912,4004,巴拿馬,2,51154
7912,4005,巴西,2,74
7912,4017,多明尼加,1,291
7912,4024,宏都拉斯,1,38
7912,5001,澳大利亞,2,980
7912,6026,賴比瑞亞,2,23903
8012,1001,日本,142,535249
8012,1002,韓國,4,3475
8012,1003,香港,58,128562
8012,1004,新加坡,23,73811
8012,1005,印尼,2,2314
8012,1006,馬來西亞,13,1010
8012,1007,菲律賓,3,106367
8012,1008,泰國,0,1117
8012,1016,印度,1,11
8012,1032,約旦,1,102
8012,1040,巴基斯坦,1,37
8012,1043,敘利亞,1,185
8012,2001,加拿大,3,1313
8012,2002,美國,68,612078
8012,3001,英國,6,43682
8012,3002,法國,7,6028
8012,3003,德國,9,20056
8012,3004,荷蘭,7,54852
8012,3005,比利時,1,3836
8012,3006,盧森堡,0,5575
8012,3007,瑞士,8,24532
8012,3008,丹麥,1,5265
8012,3010,芬蘭,1,254
8012,3011,瑞典,0,294
8012,3015,義大利,2,111
8012,3017,西班牙,1,100
8012,3030,列支敦斯登,0,914
8012,4001,百慕達,4,11201
8012,4002,英屬維京群島,12,60314
8012,4004,巴拿馬,0,7873
8012,4005,巴西,1,5199
8012,4007,阿根廷,3,2763
8012,4008,巴哈馬,0,3533
8012,5001,澳大利亞,3,5372
8012,5004,斐濟,1,11
8012,6026,賴比瑞亞,0,15645
8012,6044,南非,1,111
8012,6048,多哥,1,35267
8101,1001,日本,8,37527
8101,1002,韓國,2,3994
8101,1003,香港,3,6755
8101,1004,新加坡,0,84
8101,1006,馬來西亞,2,141
8101,1007,菲律賓,0,448
8101,1008,泰國,0,68
8101,1032,約旦,1,20
8101,2001,加拿大,1,79
8101,2002,美國,4,16590
8101,3001,英國,0,118
8101,3002,法國,1,7990
8101,3003,德國,1,99
8101,3004,荷蘭,0,1195
8101,3007,瑞士,1,3970
8101,4001,百慕達,0,34
8101,4002,英屬維京群島,0,84
8102,1001,日本,10,18843
8102,1003,香港,3,439
8102,1004,新加坡,4,8047
8102,1006,馬來西亞,2,172
8102,1007,菲律賓,0,23
8102,1016,印度,1,41
8102,2002,美國,2,7141
8102,3004,荷蘭,1,199
8102,3005,比利時,1,514
8102,3007,瑞士,2,4613
8102,4001,百慕達,0,2880
8102,4002,英屬維京群島,2,6336
8102,4004,巴拿馬,0,3118
8103,1001,日本,14,55465
8103,1002,韓國,1,119
8103,1003,香港,8,12630
8103,1004,新加坡,0,801
8103,1006,馬來西亞,2,161
8103,1007,菲律賓,0,845
8103,2002,美國,7,2838
8103,3002,法國,1,3957
8103,4001,百慕達,0,4151
8103,4002,英屬維京群島,1,305
8103,4008,巴哈馬,1,973
8103,6026,賴比瑞亞,1,198
8104,1001,日本,6,25647
8104,1003,香港,7,1168
8104,1004,新加坡,3,620
8104,1006,馬來西亞,2,5800
8104,2002,美國,10,13852
8104,3003,德國,0,2421
8104,3030,列支敦斯登,0,12671
8104,4001,百慕達,0,4374
8104,4012,智利,1,168
8104,4024,宏都拉斯,0,95
8104,5001,澳大利亞,1,188
8105,1001,日本,8,10672
8105,1002,韓國,0,577
8105,1003,香港,7,42997
8105,1004,新加坡,2,5210
8105,1005,印尼,1,60
8105,1007,菲律賓,0,224
8105,1008,泰國,1,318
8105,2002,美國,6,12506
8105,3002,法國,3,2159
8105,3004,荷蘭,1,201
8105,3005,比利時,1,200
8105,3007,瑞士,1,341
8105,3011,瑞典,1,398
8105,4002,英屬維京群島,0,4081
8105,5004,斐濟,1,40
8105,6026,賴比瑞亞,0,717
8106,1001,日本,15,43680
8106,1002,韓國,1,49
8106,1003,香港,9,26550
8106,1004,新加坡,3,4894
8106,1006,馬來西亞,1,112
8106,1007,菲律賓,0,24497
8106,1008,泰國,0,134
8106,2001,加拿大,2,2829
8106,2002,美國,11,43971
8106,3001,英國,3,4890
8106,3002,法國,2,3535
8106,3003,德國,0,2171
8106,3004,荷蘭,1,505
8106,3011,瑞典,1,749
8106,4001,百慕達,0,37913
8106,4002,英屬維京群島,1,840
8106,5001,澳大利亞,1,3031
8107,1001,日本,6,35662
8107,1003,香港,8,77463
8107,1004,新加坡,2,2867
8107,1006,馬來西亞,4,721
8107,1007,菲律賓,0,45462
8107,1008,泰國,0,265
8107,1016,印度,1,45
8107,2002,美國,12,17202
8107,3001,英國,0,357
8107,3002,法國,3,6860
8107,3003,德國,1,176
8107,4001,百慕達,0,106
8107,4002,英屬維京群島,2,3757
8107,4004,巴拿馬,0,10482
8107,5002,紐西蘭,1,204
8108,1001,日本,9,51855
8108,1002,韓國,0,448
8108,1003,香港,3,14329
8108,1004,新加坡,1,3302
8108,1006,馬來西亞,1,40
8108,1007,菲律賓,0,40
8108,1008,泰國,0,960
8108,2001,加拿大,1,292
8108,2002,美國,8,8916
8108,3001,英國,0,2566
8108,3002,法國,1,40
8108,3003,德國,3,7034
8108,3004,荷蘭,3,1869
8108,3011,瑞典,0,83
8108,3015,義大利,1,262
8108,4001,百慕達,0,621
8108,4002,英屬維京群島,3,9725
8108,4038,其他地區,1,1193
8108,6026,賴比瑞亞,0,3411
8109,1001,日本,9,51500
8109,1003,香港,4,10912
8109,1004,新加坡,1,69
8109,1006,馬來西亞,1,40
8109,1007,菲律賓,1,99
8109,1008,泰國,0,497
8109,2002,美國,3,21280
8109,3001,英國,0,3564
8109,3002,法國,1,1578
8109,3003,德國,0,140
8109,3007,瑞士,0,319
8109,3015,義大利,0,6335
8109,4001,百慕達,0,4223
8109,4002,英屬維京群島,0,200
8110,1001,日本,13,22679
8110,1003,香港,4,7456
8110,1004,新加坡,0,776
8110,1005,印尼,1,197
8110,1006,馬來西亞,2,485
8110,1007,菲律賓,0,1
8110,1016,印度,1,48
8110,1040,巴基斯坦,1,39
8110,1045,土耳其,1,237
8110,2001,加拿大,1,197
8110,2002,美國,5,42288
8110,3002,法國,0,1790
8110,3003,德國,0,1440
8110,3004,荷蘭,1,3330
8110,3007,瑞士,1,985
8110,4001,百慕達,1,3162
8110,4002,英屬維京群島,1,2138
8110,4004,巴拿馬,0,221
8110,4007,阿根廷,1,10
8110,4038,其他地區,0,226
8110,6026,賴比瑞亞,0,5881
8111,1001,日本,4,45763
8111,1003,香港,8,3965
8111,1004,新加坡,5,7743
8111,1005,印尼,1,415
8111,1008,泰國,1,39
8111,1052,亞洲其他地區,1,83
8111,2001,加拿大,1,25964
8111,2002,美國,6,17370
8111,3002,法國,0,197
8111,3003,德國,2,1462
8111,3004,荷蘭,0,111
8111,3007,瑞士,0,4519
8111,4001,百慕達,0,1297
8111,4002,英屬維京群島,0,185
8111,4038,其他地區,0,672
8111,5001,澳大利亞,2,3338
8111,6026,賴比瑞亞,0,3540
8112,1001,日本,18,21883
8112,1003,香港,4,8308
8112,1004,新加坡,5,153203
8112,1006,馬來西亞,0,12
8112,1007,菲律賓,0,716
8112,1008,泰國,1,118
8112,1045,土耳其,0,7
8112,2002,美國,11,16396
8112,3003,德國,1,1792
8112,3004,荷蘭,1,61235
8112,3006,盧森堡,3,4023
8112,4001,百慕達,2,2946
8112,4002,英屬維京群島,3,9055
8201,1001,日本,1,9257
8201,1003,香港,3,9614
8201,1004,新加坡,1,16069
8201,1005,印尼,1,177
8201,1006,馬來西亞,2,413
8201,1007,菲律賓,0,885
8201,1008,泰國,1,39
8201,1016,印度,1,20
8201,2001,加拿大,1,197
8201,2002,美國,6,9753
8201,3001,英國,0,941
8201,3003,德國,1,602
8201,3004,荷蘭,0,0
8201,4002,英屬維京群島,0,826
8201,5002,紐西蘭,1,5
8202,1001,日本,0,20883
8202,1003,香港,2,437
8202,1004,新加坡,1,115
8202,1006,馬來西亞,1,100
8202,1007,菲律賓,0,141
8202,2002,美國,12,26215
8202,3001,英國,2,544
8202,3003,德國,0,321
8202,3004,荷蘭,1,59348
8202,3005,比利時,1,312
8202,3007,瑞士,0,549
8202,3013,愛爾蘭,0,310
8202,3015,義大利,0,3919
8202,4002,英屬維京群島,2,2119
8202,5001,澳大利亞,0,0
8203,1001,日本,4,9577
8203,1003,香港,2,891
8203,1004,新加坡,2,1287
8203,1006,馬來西亞,1,129
8203,1007,菲律賓,0,222
8203,1008,泰國,1,39
8203,2002,美國,6,4570
8203,3004,荷蘭,1,1034
8203,3017,西班牙,1,464
8203,4002,英屬維京群島,0,963
8203,5001,澳大利亞,1,620
8204,1001,日本,5,4584
8204,1003,香港,5,21218
8204,1004,新加坡,2,15470
8204,1006,馬來西亞,1,103
8204,1007,菲律賓,0,63
8204,1022,俄羅斯,1,153
8204,1031,以色列,1,211
8204,2002,美國,1,4687
8204,3001,英國,1,7592
8204,3004,荷蘭,1,0
8204,3008,丹麥,0,3831
8204,4002,英屬維京群島,1,772
8204,5001,澳大利亞,2,12085
8204,5018,關島,0,139
8205,1001,日本,11,17545
8205,1003,香港,5,1890
8205,1004,新加坡,2,2391
8205,1006,馬來西亞,3,2235
8205,1007,菲律賓,0,438
8205,1008,泰國,3,143
8205,1016,印度,0,73
8205,2001,加拿大,0,4793
8205,2002,美國,4,7796
