資料年度,統計項目,公私有別,構造別,資料單位,值
103年度,免稅戶數,公有,木造,戶,616 
103年度,免稅戶數,公有,土磚造,戶,27 
103年度,免稅戶數,公有,竹造,戶,8 
103年度,免稅戶數,公有,其他,戶,23 
103年度,免稅戶數,私有,鋼骨混凝土造,戶,"1,108 "
103年度,免稅戶數,私有,鋼筋混凝土及預鑄造,戶,"20,785 "
103年度,免稅戶數,私有,鋼筋混凝土加強磚造,戶,"69,384 "
103年度,免稅戶數,私有,鋼鐵造,戶,"6,519 "
103年度,免稅戶數,私有,磚石造,戶,"52,812 "
103年度,免稅戶數,私有,咾砧石造,戶,952 
103年度,免稅戶數,私有,卵石混凝土造,戶,29 
103年度,免稅戶數,私有,木造,戶,"5,774 "
103年度,免稅戶數,私有,土磚造,戶,"27,166 "
103年度,免稅戶數,私有,竹造,戶,"6,859 "
103年度,免稅戶數,私有,其他,戶,187 
104年度,免稅戶數,公有,鋼骨混凝土造,戶,4 
104年度,免稅戶數,公有,鋼骨造,戶,80 
104年度,免稅戶數,公有,鋼骨鋼筋混凝土造,戶,43 
104年度,免稅戶數,公有,鋼筋混凝土造,戶,"3,943 "
104年度,免稅戶數,公有,加強磚造,戶,"1,089 "
104年度,免稅戶數,公有,預鑄混凝土造,戶,0 
104年度,免稅戶數,公有,咾砧石造,戶,2 
104年度,免稅戶數,公有,鋼鐵造(未達200平方公尺),戶,37 
104年度,免稅戶數,公有,鋼鐵造(200平方公尺以上),戶,31 
104年度,免稅戶數,公有,雜木以外,戶,398 
104年度,免稅戶數,公有,雜木,戶,204 
104年度,免稅戶數,公有,卵石混凝土造,戶,0 
104年度,免稅戶數,公有,磚石造,戶,791 
104年度,免稅戶數,公有,土磚混合造,戶,3 
104年度,免稅戶數,公有,竹造,戶,8 
104年度,免稅戶數,公有,冷氣機,戶,0 
104年度,免稅戶數,公有,升降機,戶,0 
104年度,免稅戶數,公有,純土造,戶,24 
104年度,免稅戶數,公有,充氣屋,戶,0 
104年度,免稅戶數,公有,油槽,戶,23 
104年度,免稅戶數,公有,其他,戶,0 
104年度,免稅戶數,私有,鋼骨混凝土造,戶,33 
104年度,免稅戶數,私有,鋼骨造,戶,558 
104年度,免稅戶數,私有,鋼骨鋼筋混凝土造,戶,112 
104年度,免稅戶數,私有,鋼筋混凝土造,戶,"21,966 "
104年度,免稅戶數,私有,加強磚造,戶,"72,111 "
104年度,免稅戶數,私有,預鑄混凝土造,戶,0 
104年度,免稅戶數,私有,咾砧石造,戶,955 
104年度,免稅戶數,私有,鋼鐵造(未達200平方公尺),戶,"6,349 "
104年度,免稅戶數,私有,鋼鐵造(200平方公尺以上),戶,373 
104年度,免稅戶數,私有,雜木以外,戶,"2,894 "
104年度,免稅戶數,私有,雜木,戶,"2,878 "
104年度,免稅戶數,私有,卵石混凝土造,戶,30 
104年度,免稅戶數,私有,磚石造,戶,"52,964 "
104年度,免稅戶數,私有,土磚混合造,戶,"11,026 "
104年度,免稅戶數,私有,竹造,戶,"6,818 "
104年度,免稅戶數,私有,冷氣機,戶,0 
104年度,免稅戶數,私有,升降機,戶,5 
104年度,免稅戶數,私有,純土造,戶,"16,068 "
104年度,免稅戶數,私有,充氣屋,戶,0 
104年度,免稅戶數,私有,油槽,戶,182 
104年度,免稅戶數,私有,其他,戶,0 
105年度,免稅戶數,公有,鋼骨混凝土造,戶,4 
105年度,免稅戶數,公有,鋼骨造,戶,86 
105年度,免稅戶數,公有,鋼骨鋼筋混凝土造,戶,45 
105年度,免稅戶數,公有,鋼筋混凝土造,戶,"2,992 "
105年度,免稅戶數,公有,加強磚造,戶,"1,026 "
105年度,免稅戶數,公有,預鑄混凝土造,戶,0 
105年度,免稅戶數,公有,咾砧石造,戶,2 
105年度,免稅戶數,公有,鋼鐵造(未達200平方公尺),戶,37 
105年度,免稅戶數,公有,鋼鐵造(200平方公尺以上),戶,31 
105年度,免稅戶數,公有,雜木以外,戶,389 
105年度,免稅戶數,公有,雜木,戶,206 
105年度,免稅戶數,公有,卵石混凝土造,戶,0 
105年度,免稅戶數,公有,磚石造,戶,784 
105年度,免稅戶數,公有,土磚混合造,戶,3 
105年度,免稅戶數,公有,竹造,戶,8 
105年度,免稅戶數,公有,冷氣機,戶,0 
105年度,免稅戶數,公有,升降機,戶,0 
105年度,免稅戶數,公有,純土造,戶,24 
105年度,免稅戶數,公有,充氣屋,戶,0 
105年度,免稅戶數,公有,油槽,戶,23 
105年度,免稅戶數,公有,其他,戶,0 
105年度,免稅戶數,私有,鋼骨混凝土造,戶,36 
105年度,免稅戶數,私有,鋼骨造,戶,602 
105年度,免稅戶數,私有,鋼骨鋼筋混凝土造,戶,125 
105年度,免稅戶數,私有,鋼筋混凝土造,戶,"23,728 "
105年度,免稅戶數,私有,加強磚造,戶,"73,931 "
105年度,免稅戶數,私有,預鑄混凝土造,戶,0 
105年度,免稅戶數,私有,咾砧石造,戶,968 
105年度,免稅戶數,私有,鋼鐵造(未達200平方公尺),戶,"6,525 "
105年度,免稅戶數,私有,鋼鐵造(200平方公尺以上),戶,384 
105年度,免稅戶數,私有,雜木以外,戶,"2,861 "
105年度,免稅戶數,私有,雜木,戶,"2,824 "
105年度,免稅戶數,私有,卵石混凝土造,戶,30 
105年度,免稅戶數,私有,磚石造,戶,"53,178 "
105年度,免稅戶數,私有,土磚混合造,戶,"11,115 "
105年度,免稅戶數,私有,竹造,戶,"6,805 "
105年度,免稅戶數,私有,冷氣機,戶,0 
105年度,免稅戶數,私有,升降機,戶,5 
105年度,免稅戶數,私有,純土造,戶,"16,091 "
105年度,免稅戶數,私有,充氣屋,戶,0 
105年度,免稅戶數,私有,油槽,戶,182 
105年度,免稅戶數,私有,其他,戶,0 
106年度,免稅戶數,公有,鋼骨混凝土造,戶,2 
106年度,免稅戶數,公有,鋼骨造,戶,90 
106年度,免稅戶數,公有,鋼骨鋼筋混凝土造,戶,46 
106年度,免稅戶數,公有,鋼筋混凝土造,戶,"2,885 "
106年度,免稅戶數,公有,加強磚造,戶,"1,005 "
106年度,免稅戶數,公有,預鑄混凝土造,戶,0 
106年度,免稅戶數,公有,咾砧石造,戶,2 
106年度,免稅戶數,公有,鋼鐵造(未達200平方公尺),戶,37 
106年度,免稅戶數,公有,鋼鐵造(200平方公尺以上),戶,31 
106年度,免稅戶數,公有,雜木以外,戶,381 
106年度,免稅戶數,公有,雜木,戶,212 
106年度,免稅戶數,公有,卵石混凝土造,戶,0 
106年度,免稅戶數,公有,磚石造,戶,779 
106年度,免稅戶數,公有,土磚混合造,戶,3 
106年度,免稅戶數,公有,竹造,戶,8 
106年度,免稅戶數,公有,冷氣機,戶,0 
106年度,免稅戶數,公有,升降機,戶,0 
106年度,免稅戶數,公有,純土造,戶,24 
106年度,免稅戶數,公有,充氣屋,戶,0 
106年度,免稅戶數,公有,油槽,戶,23 
106年度,免稅戶數,公有,其他,戶,0 
106年度,免稅戶數,私有,鋼骨混凝土造,戶,37 
106年度,免稅戶數,私有,鋼骨造,戶,650 
106年度,免稅戶數,私有,鋼骨鋼筋混凝土造,戶,134 
106年度,免稅戶數,私有,鋼筋混凝土造,戶,"25,194 "
106年度,免稅戶數,私有,加強磚造,戶,"80,707 "
106年度,免稅戶數,私有,預鑄混凝土造,戶,0 
106年度,免稅戶數,私有,咾砧石造,戶,972 
106年度,免稅戶數,私有,鋼鐵造(未達200平方公尺),戶,"6,923 "
106年度,免稅戶數,私有,鋼鐵造(200平方公尺以上),戶,396 
106年度,免稅戶數,私有,雜木以外,戶,"2,767 "
106年度,免稅戶數,私有,雜木,戶,"2,753 "
106年度,免稅戶數,私有,卵石混凝土造,戶,28 
106年度,免稅戶數,私有,磚石造,戶,"53,129 "
106年度,免稅戶數,私有,土磚混合造,戶,"11,050 "
106年度,免稅戶數,私有,竹造,戶,"6,745 "
106年度,免稅戶數,私有,冷氣機,戶,0 
106年度,免稅戶數,私有,升降機,戶,5 
106年度,免稅戶數,私有,純土造,戶,"16,032 "
106年度,免稅戶數,私有,充氣屋,戶,0 
106年度,免稅戶數,私有,油槽,戶,182 
106年度,免稅戶數,私有,其他,戶,0 
107年度,免稅戶數,公有,鋼骨混凝土造,戶,2 
107年度,免稅戶數,公有,鋼骨造,戶,88 
107年度,免稅戶數,公有,鋼骨鋼筋混凝土造,戶,46 
107年度,免稅戶數,公有,鋼筋混凝土造,戶,"2,747 "
107年度,免稅戶數,公有,加強磚造,戶,918 
107年度,免稅戶數,公有,預鑄混凝土造,戶,0 
107年度,免稅戶數,公有,咾砧石造,戶,2 
107年度,免稅戶數,公有,鋼鐵造(未達200平方公尺),戶,34 
107年度,免稅戶數,公有,鋼鐵造(200平方公尺以上),戶,30 
107年度,免稅戶數,公有,雜木以外,戶,277 
107年度,免稅戶數,公有,雜木,戶,137 
107年度,免稅戶數,公有,卵石混凝土造,戶,0 
107年度,免稅戶數,公有,磚石造,戶,597 
107年度,免稅戶數,公有,土磚混合造,戶,3 
107年度,免稅戶數,公有,竹造,戶,8 
107年度,免稅戶數,公有,冷氣機,戶,0 
107年度,免稅戶數,公有,升降機,戶,0 
107年度,免稅戶數,公有,純土造,戶,23 
107年度,免稅戶數,公有,充氣屋,戶,0 
107年度,免稅戶數,公有,油槽,戶,23 
107年度,免稅戶數,公有,其他,戶,0 
107年度,免稅戶數,私有,鋼骨混凝土造,戶,39 
107年度,免稅戶數,私有,鋼骨造,戶,701 
107年度,免稅戶數,私有,鋼骨鋼筋混凝土造,戶,136 
107年度,免稅戶數,私有,鋼筋混凝土造,戶,"26,550 "
107年度,免稅戶數,私有,加強磚造,戶,"84,316 "
107年度,免稅戶數,私有,預鑄混凝土造,戶,0 
107年度,免稅戶數,私有,咾砧石造,戶,960 
107年度,免稅戶數,私有,鋼鐵造(未達200平方公尺),戶,"7,225 "
107年度,免稅戶數,私有,鋼鐵造(200平方公尺以上),戶,402 
107年度,免稅戶數,私有,雜木以外,戶,"2,797 "
107年度,免稅戶數,私有,雜木,戶,"2,683 "
107年度,免稅戶數,私有,卵石混凝土造,戶,28 
107年度,免稅戶數,私有,磚石造,戶,"52,960 "
107年度,免稅戶數,私有,土磚混合造,戶,"10,942 "
107年度,免稅戶數,私有,竹造,戶,"6,627 "
107年度,免稅戶數,私有,冷氣機,戶,0 
107年度,免稅戶數,私有,升降機,戶,5 
107年度,免稅戶數,私有,純土造,戶,"15,950 "
107年度,免稅戶數,私有,充氣屋,戶,0 
107年度,免稅戶數,私有,油槽,戶,182 
107年度,免稅戶數,私有,其他,戶,0 
108年度,免稅戶數,公有,鋼骨混凝土造,戶,2 
108年度,免稅戶數,公有,鋼骨造,戶,89 
108年度,免稅戶數,公有,鋼骨鋼筋混凝土造,戶,42 
108年度,免稅戶數,公有,鋼筋混凝土造,戶,"2,961 "
108年度,免稅戶數,公有,加強磚造,戶,883 
108年度,免稅戶數,公有,預鑄混凝土造,戶,0 
108年度,免稅戶數,公有,咾砧石造,戶,2 
108年度,免稅戶數,公有,鋼鐵造(未達200平方公尺),戶,34 
108年度,免稅戶數,公有,鋼鐵造(200平方公尺以上),戶,29 
108年度,免稅戶數,公有,雜木以外,戶,277 
108年度,免稅戶數,公有,雜木,戶,131 
108年度,免稅戶數,公有,卵石混凝土造,戶,0 
108年度,免稅戶數,公有,磚石造,戶,585 
108年度,免稅戶數,公有,土磚混合造,戶,3 
108年度,免稅戶數,公有,竹造,戶,8 
108年度,免稅戶數,公有,冷氣機,戶,0 
108年度,免稅戶數,公有,升降機,戶,0 
108年度,免稅戶數,公有,純土造,戶,22 
108年度,免稅戶數,公有,充氣屋,戶,0 
108年度,免稅戶數,公有,油槽,戶,23 
108年度,免稅戶數,公有,其他,戶,0 
108年度,免稅戶數,私有,鋼骨混凝土造,戶,42 
108年度,免稅戶數,私有,鋼骨造,戶,742 
108年度,免稅戶數,私有,鋼骨鋼筋混凝土造,戶,143 
108年度,免稅戶數,私有,鋼筋混凝土造,戶,"28,657 "
108年度,免稅戶數,私有,加強磚造,戶,"86,708 "
108年度,免稅戶數,私有,預鑄混凝土造,戶,0 
108年度,免稅戶數,私有,咾砧石造,戶,953 
108年度,免稅戶數,私有,鋼鐵造(未達200平方公尺),戶,"7,462 "
108年度,免稅戶數,私有,鋼鐵造(200平方公尺以上),戶,398 
108年度,免稅戶數,私有,雜木以外,戶,"2,766 "
108年度,免稅戶數,私有,雜木,戶,"2,638 "
108年度,免稅戶數,私有,卵石混凝土造,戶,29 
108年度,免稅戶數,私有,磚石造,戶,"52,614 "
108年度,免稅戶數,私有,土磚混合造,戶,"10,828 "
108年度,免稅戶數,私有,竹造,戶,"6,543 "
108年度,免稅戶數,私有,冷氣機,戶,0 
108年度,免稅戶數,私有,升降機,戶,5 
108年度,免稅戶數,私有,純土造,戶,"15,827 "
108年度,免稅戶數,私有,充氣屋,戶,0 
108年度,免稅戶數,私有,油槽,戶,182 
108年度,免稅戶數,私有,其他,戶,0 
