市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/10/12,蕃茄湯
新北市,板橋區,新北市立板橋國民中學,2018/10/12,辣炒年糕
新北市,板橋區,新北市立板橋國民中學,2018/10/12,金針絲瓜煲
新北市,板橋區,新北市立板橋國民中學,2018/10/15,什錦杏鮑菇
新北市,板橋區,新北市立板橋國民中學,2018/10/15,榨菜細粉湯
新北市,板橋區,新北市立板橋國民中學,2018/10/15,白飯
新北市,板橋區,新北市立板橋國民中學,2018/10/15,紅絲高麗
新北市,板橋區,新北市立板橋國民中學,2018/10/15,蘋果
新北市,板橋區,新北市立板橋國民中學,2018/10/15,調味料
新北市,板橋區,新北市立板橋國民中學,2018/10/15,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/10/15,黑胡椒豬排
新北市,板橋區,新北市立板橋國民中學,2018/10/16,有機皺葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/10/16,滷雞排
新北市,板橋區,新北市立板橋國民中學,2018/10/16,紫米飯
新北市,板橋區,新北市立板橋國民中學,2018/10/16,絲瓜豆簽
新北市,板橋區,新北市立板橋國民中學,2018/10/16,綜合滷味
新北市,板橋區,新北市立板橋國民中學,2018/10/16,義式蔬菜湯
新北市,板橋區,新北市立板橋國民中學,2018/10/16,調味料
新北市,板橋區,新北市立板橋國民中學,2018/10/17,小黃瓜炒豆皮
新北市,板橋區,新北市立板橋國民中學,2018/10/17,油菜
新北市,板橋區,新北市立板橋國民中學,2018/10/17,海帶大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/10/17,滑嫩蒸蛋
新北市,板橋區,新北市立板橋國民中學,2018/10/17,芋泥包
新北市,板橋區,新北市立板橋國民中學,2018/10/17,蔥爆干片
新北市,板橋區,新北市立板橋國民中學,2018/10/17,調味料
新北市,板橋區,新北市立板橋國民中學,2018/10/17,麥片飯
新北市,板橋區,新北市立板橋國民中學,2018/10/18,客家米苔目
新北市,板橋區,新北市立板橋國民中學,2018/10/18,橘子
新北市,板橋區,新北市立板橋國民中學,2018/10/18,肉骨茶湯
新北市,板橋區,新北市立板橋國民中學,2018/10/18,螞蟻上樹
新北市,板橋區,新北市立板橋國民中學,2018/10/18,調味料
新北市,板橋區,新北市立板橋國民中學,2018/10/18,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/10/18,麻油雞
新北市,板橋區,新北市立板橋國民中學,2018/10/18,黃瓜黑輪
新北市,板橋區,新北市立板橋國民中學,2018/10/19,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/10/19,木耳四季
新北市,板橋區,新北市立板橋國民中學,2018/10/19,砂鍋魚丁
新北市,板橋區,新北市立板橋國民中學,2018/10/19,竹筍三絲羹
新北市,板橋區,新北市立板橋國民中學,2018/10/19,肉燥油豆腐
新北市,板橋區,新北市立板橋國民中學,2018/10/19,藜麥飯
新北市,板橋區,新北市立板橋國民中學,2018/10/19,調味料
新北市,板橋區,新北市立板橋國民中學,2018/10/22,BBQ雞丁
新北市,板橋區,新北市立板橋國民中學,2018/10/22,冬瓜肉末
新北市,板橋區,新北市立板橋國民中學,2018/10/22,味噌豆腐湯
新北市,板橋區,新北市立板橋國民中學,2018/10/22,星洲炒飯
新北市,板橋區,新北市立板橋國民中學,2018/10/22,油菜
新北市,板橋區,新北市立板橋國民中學,2018/10/22,芙蓉白菜
新北市,板橋區,新北市立板橋國民中學,2018/10/22,香蕉
新北市,板橋區,新北市立板橋國民中學,2018/10/23,冬瓜大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/10/23,有機小松葉
新北市,板橋區,新北市立板橋國民中學,2018/10/23,泰式打拋豬
新北市,板橋區,新北市立板橋國民中學,2018/10/23,燕麥飯
新北市,板橋區,新北市立板橋國民中學,2018/10/23,豆瓣筍茸
新北市,板橋區,新北市立板橋國民中學,2018/10/23,銀芽肉絲
新北市,板橋區,新北市立板橋國民中學,2018/10/24,哨子油腐
新北市,板橋區,新北市立板橋國民中學,2018/10/24,白飯
新北市,板橋區,新北市立板橋國民中學,2018/10/24,紫菜蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/10/24,調味料
新北市,板橋區,新北市立板橋國民中學,2018/10/24,雪白菇炒花椰
新北市,板橋區,新北市立板橋國民中學,2018/10/24,香酥蝦排
新北市,板橋區,新北市立板橋國民中學,2018/10/24,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/10/25,地瓜QQ圓湯
新北市,板橋區,新北市立板橋國民中學,2018/10/25,柳丁
新北市,板橋區,新北市立板橋國民中學,2018/10/25,海苔炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/10/25,照燒豬排
新北市,板橋區,新北市立板橋國民中學,2018/10/25,糙米飯
新北市,板橋區,新北市立板橋國民中學,2018/10/25,花生海結
新北市,板橋區,新北市立板橋國民中學,2018/10/25,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/10/26,三杯白玉
新北市,板橋區,新北市立板橋國民中學,2018/10/26,墨西哥麵包
新北市,板橋區,新北市立板橋國民中學,2018/10/26,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/10/26,玉米巧達湯
新北市,板橋區,新北市立板橋國民中學,2018/10/26,紅燒豆腐
新北市,板橋區,新北市立板橋國民中學,2018/10/26,胚芽飯
新北市,板橋區,新北市立板橋國民中學,2018/10/26,黃瓜肉羹
新北市,板橋區,新北市立板橋國民中學,2018/10/29,毛豆燴蛋
新北市,板橋區,新北市立板橋國民中學,2018/10/29,白菜針菇湯
新北市,板橋區,新北市立板橋國民中學,2018/10/29,白飯
新北市,板橋區,新北市立板橋國民中學,2018/10/29,菇香高麗
新北市,板橋區,新北市立板橋國民中學,2018/10/29,葡萄
新北市,板橋區,新北市立板橋國民中學,2018/10/29,蜜汁豬排
新北市,板橋區,新北市立板橋國民中學,2018/10/29,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/10/30,京醬肉柳
新北市,板橋區,新北市立板橋國民中學,2018/10/30,有機黑葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/10/30,炸醬麵
新北市,板橋區,新北市立板橋國民中學,2018/10/30,玉米蘿蔔湯
新北市,板橋區,新北市立板橋國民中學,2018/10/30,田野拼盤
新北市,板橋區,新北市立板橋國民中學,2018/10/30,紅燒百頁
新北市,板橋區,新北市立板橋國民中學,2018/10/31,五穀飯
新北市,板橋區,新北市立板橋國民中學,2018/10/31,油菜
新北市,板橋區,新北市立板橋國民中學,2018/10/31,玉米干丁
新北市,板橋區,新北市立板橋國民中學,2018/10/31,白菜滷
新北市,板橋區,新北市立板橋國民中學,2018/10/31,芋頭米粉湯
新北市,板橋區,新北市立板橋國民中學,2018/10/31,菇菇燴肉絲
新北市,板橋區,新北市立板橋國民中學,2018/10/31,饅頭
新北市,板橋區,新北市立重慶國民中學,2018/10/01,吉野風嫩豬肉丼
新北市,板橋區,新北市立重慶國民中學,2018/10/01,國產香蕉
新北市,板橋區,新北市立重慶國民中學,2018/10/01,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/01,紅片高麗
新北市,板橋區,新北市立重慶國民中學,2018/10/01,莧菜
新北市,板橋區,新北市立重慶國民中學,2018/10/01,蝦仁脆薯炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/10/01,麵線羹
新北市,板橋區,新北市立重慶國民中學,2018/10/02,佛蒙特咖哩雞
新北市,板橋區,新北市立重慶國民中學,2018/10/02,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/10/02,岩烤叉燒肉
新北市,板橋區,新北市立重慶國民中學,2018/10/02,葫蘆鮑菇
新北市,板橋區,新北市立重慶國民中學,2018/10/02,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/10/02,金針排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/10/03,奶醬義大利麵
新北市,板橋區,新北市立重慶國民中學,2018/10/03,日式海苔燒豬排
新北市,板橋區,新北市立重慶國民中學,2018/10/03,油菜
新北市,板橋區,新北市立重慶國民中學,2018/10/03,海芽蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/10/03,炸美式薯球
新北市,板橋區,新北市立重慶國民中學,2018/10/03,脆炒花椰
新北市,板橋區,新北市立重慶國民中學,2018/10/04,巧達濃湯
新北市,板橋區,新北市立重慶國民中學,2018/10/04,春川起司年糕豬
新北市,板橋區,新北市立重慶國民中學,2018/10/04,有機黑葉白菜
新北市,板橋區,新北市立重慶國民中學,2018/10/04,葡萄
新北市,板橋區,新北市立重慶國民中學,2018/10/04,蒲燒鯛魚排
新北市,板橋區,新北市立重慶國民中學,2018/10/04,薏仁飯
新北市,板橋區,新北市立重慶國民中學,2018/10/04,豆簽絲瓜
新北市,板橋區,新北市立重慶國民中學,2018/10/05,啵啵玉米燒雞
新北市,板橋區,新北市立重慶國民中學,2018/10/05,泰式茄香肉片
新北市,板橋區,新北市立重慶國民中學,2018/10/05,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/05,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/10/05,菜脯燉雞湯
新北市,板橋區,新北市立重慶國民中學,2018/10/05,金莎竹筍
新北市,板橋區,新北市立重慶國民中學,2018/10/08,三杯菇菇燉豬
新北市,板橋區,新北市立重慶國民中學,2018/10/08,快炒銀芽
新北市,板橋區,新北市立重慶國民中學,2018/10/08,腐乳燉雞
新北市,板橋區,新北市立重慶國民中學,2018/10/08,蘋果
新北市,板橋區,新北市立重慶國民中學,2018/10/08,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/10/08,酸辣湯
新北市,板橋區,新北市立重慶國民中學,2018/10/08,雜糧飯
新北市,板橋區,新北市立重慶國民中學,2018/10/09,油菜
新北市,板橋區,新北市立重慶國民中學,2018/10/09,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/09,粉絲高麗
新北市,板橋區,新北市立重慶國民中學,2018/10/09,紅蘿蔔炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/10/09,豉汁里肌
新北市,板橋區,新北市立重慶國民中學,2018/10/09,鮮瓜排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/10/11,南瓜肉絲湯
新北市,板橋區,新北市立重慶國民中學,2018/10/11,國產芭樂
新北市,板橋區,新北市立重慶國民中學,2018/10/11,彩繪大瓜
新北市,板橋區,新北市立重慶國民中學,2018/10/11,有機青松菜
新北市,板橋區,新北市立重慶國民中學,2018/10/11,炸唐揚雞塊
新北市,板橋區,新北市立重慶國民中學,2018/10/11,瓜仔燒肉魚蛋
新北市,板橋區,新北市立重慶國民中學,2018/10/11,糙米飯
新北市,板橋區,新北市立重慶國民中學,2018/10/12,五穀飯
新北市,板橋區,新北市立重慶國民中學,2018/10/12,白菜滷
新北市,板橋區,新北市立重慶國民中學,2018/10/12,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/10/12,粉紅醬綜合關東煮
新北市,板橋區,新北市立重慶國民中學,2018/10/12,糖醋香頌豬排
新北市,板橋區,新北市立重慶國民中學,2018/10/12,針菇雞湯
新北市,板橋區,新北市立重慶國民中學,2018/10/15,國產橘子
新北市,板橋區,新北市立重慶國民中學,2018/10/15,梅汁嫩雞
新北市,板橋區,新北市立重慶國民中學,2018/10/15,油菜
新北市,板橋區,新北市立重慶國民中學,2018/10/15,番茄豆腐湯
新北市,板橋區,新北市立重慶國民中學,2018/10/15,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/15,花椰炒鮮魷
新北市,板橋區,新北市立重慶國民中學,2018/10/15,鮮菇蒲瓜
新北市,板橋區,新北市立重慶國民中學,2018/10/16,普羅旺斯百頁(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/10/16,米粉湯(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/10/16,紅絲竹筍(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/10/16,胚芽飯
新北市,板橋區,新北市立重慶國民中學,2018/10/16,茶碗蒸(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/10/16,蚵白菜(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/10/16,香蔥麵包
新北市,板橋區,新北市立重慶國民中學,2018/10/17,彈牙章魚燒
新北市,板橋區,新北市立重慶國民中學,2018/10/17,枸杞絲瓜
新北市,板橋區,新北市立重慶國民中學,2018/10/17,檸香棒棒腿
新北市,板橋區,新北市立重慶國民中學,2018/10/17,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/10/17,竹筍排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/10/17,鮭魚鬆海鮮炒飯
新北市,板橋區,新北市立重慶國民中學,2018/10/18,味噌湯
新北市,板橋區,新北市立重慶國民中學,2018/10/18,有機皺葉白菜
新北市,板橋區,新北市立重慶國民中學,2018/10/18,照燒豬排
新北市,板橋區,新北市立重慶國民中學,2018/10/18,玉米炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/10/18,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/18,葡萄
新北市,板橋區,新北市立重慶國民中學,2018/10/18,鮑菇鮮蔬
新北市,板橋區,新北市立重慶國民中學,2018/10/19,味噌醬雞肉
新北市,板橋區,新北市立重慶國民中學,2018/10/19,小麥飯
新北市,板橋區,新北市立重慶國民中學,2018/10/19,泰式打拋貢丸
新北市,板橋區,新北市立重慶國民中學,2018/10/19,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/10/19,蝦香甘藍
新北市,板橋區,新北市立重慶國民中學,2018/10/19,香蔥蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/10/22,印度咖哩豬肉
新北市,板橋區,新北市立重慶國民中學,2018/10/22,油燜蒲瓜
新北市,板橋區,新北市立重慶國民中學,2018/10/22,燕麥飯
新北市,板橋區,新北市立重慶國民中學,2018/10/22,芹香蘿蔔湯
新北市,板橋區,新北市立重慶國民中學,2018/10/22,蘋果
新北市,板橋區,新北市立重慶國民中學,2018/10/22,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/10/22,飄香滷蛋
新北市,板橋區,新北市立重慶國民中學,2018/10/23,油菜
新北市,板橋區,新北市立重慶國民中學,2018/10/23,烤雞腿
新北市,板橋區,新北市立重慶國民中學,2018/10/23,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/23,糖醋拌飯鵪鶉蛋
新北市,板橋區,新北市立重慶國民中學,2018/10/23,紫菜湯
新北市,板橋區,新北市立重慶國民中學,2018/10/23,芋香白菜
新北市,板橋區,新北市立重慶國民中學,2018/10/24,和風豬排
新北市,板橋區,新北市立重慶國民中學,2018/10/24,廣東粥
新北市,板橋區,新北市立重慶國民中學,2018/10/24,海苔香鬆烏龍麵
新北市,板橋區,新北市立重慶國民中學,2018/10/24,港式小籠包
新北市,板橋區,新北市立重慶國民中學,2018/10/24,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/10/24,雙色花椰
新北市,板橋區,新北市立重慶國民中學,2018/10/25,冬蔭醬雞丁
新北市,板橋區,新北市立重慶國民中學,2018/10/25,回鍋皮絲肉片
新北市,板橋區,新北市立重慶國民中學,2018/10/25,國產百香果
新北市,板橋區,新北市立重慶國民中學,2018/10/25,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/10/25,有機小松菜
新北市,板橋區,新北市立重慶國民中學,2018/10/25,柴魚針菇
新北市,板橋區,新北市立重慶國民中學,2018/10/25,洋芋濃湯
新北市,板橋區,新北市立重慶國民中學,2018/10/26,奶香南瓜豬肉
新北市,板橋區,新北市立重慶國民中學,2018/10/26,木耳竹筍
新北市,板橋區,新北市立重慶國民中學,2018/10/26,玉米蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/10/26,紫米飯
新北市,板橋區,新北市立重慶國民中學,2018/10/26,肉燥煨豆腐
新北市,板橋區,新北市立重慶國民中學,2018/10/26,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/10/29,國產橘子
新北市,板橋區,新北市立重慶國民中學,2018/10/29,塔香雞
新北市,板橋區,新北市立重慶國民中學,2018/10/29,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/10/29,竹筍雞湯
新北市,板橋區,新北市立重慶國民中學,2018/10/29,蔥爆小魚豆干
新北市,板橋區,新北市立重慶國民中學,2018/10/29,薏仁飯
新北市,板橋區,新北市立重慶國民中學,2018/10/29,豆芽三絲
新北市,板橋區,新北市立重慶國民中學,2018/10/30,枸杞鮮瓜湯
新北市,板橋區,新北市立重慶國民中學,2018/10/30,沙嗲豬肉
新北市,板橋區,新北市立重慶國民中學,2018/10/30,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/30,蒸蛋
新北市,板橋區,新北市立重慶國民中學,2018/10/30,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/10/30,香菇高麗
新北市,板橋區,新北市立重慶國民中學,2018/10/31,昆布排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/10/31,油菜
新北市,板橋區,新北市立重慶國民中學,2018/10/31,炸香香雞排
新北市,板橋區,新北市立重慶國民中學,2018/10/31,脆皮鍋貼A
新北市,板橋區,新北市立重慶國民中學,2018/10/31,蘿蔔佃煮
新北市,板橋區,新北市立重慶國民中學,2018/10/31,麻油香菇油飯
新北市,板橋區,新北市立重慶國民中學,2018/10/01,日式味噌湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/01,熱炒海帶根
新北市,板橋區,新北市立重慶國民中學,2018/10/01,百香果
新北市,板橋區,新北市立重慶國民中學,2018/10/01,空心菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/10/01,胚芽飯
新北市,板橋區,新北市立重慶國民中學,2018/10/01,芝香蜜汁燒肉
新北市,板橋區,新北市立重慶國民中學,2018/10/01,蒸蛋
新北市,板橋區,新北市立重慶國民中學,2018/10/02,下飯香蔥肉燥貢丸X1(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/02,烤雞翅
新北市,板橋區,新北市立重慶國民中學,2018/10/02,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/02,脆炒高麗
新北市,板橋區,新北市立重慶國民中學,2018/10/02,金針排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/10/02,青江菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/10/03,九層塔花枝揚X1
新北市,板橋區,新北市立重慶國民中學,2018/10/03,奶香白菜
新北市,板橋區,新北市立重慶國民中學,2018/10/03,巧達濃湯
新北市,板橋區,新北市立重慶國民中學,2018/10/03,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/10/03,炸藍帶起司豬排
新北市,板橋區,新北市立重慶國民中學,2018/10/03,青醬雞肉義大利麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/04,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/04,蔥爆香干肉絲(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/04,蕃茄蛋花湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/04,蜂蜜咖哩雞)
新北市,板橋區,新北市立重慶國民中學,2018/10/04,開陽絲瓜
新北市,板橋區,新北市立重慶國民中學,2018/10/04,香蕉(生產追溯)
新北市,板橋區,新北市立重慶國民中學,2018/10/04,黑葉白菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/10/05,五穀飯
新北市,板橋區,新北市立重慶國民中學,2018/10/05,京醬肉柳(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/05,泰式鮮魷
新北市,板橋區,新北市立重慶國民中學,2018/10/05,空心菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/10/05,蘿蔔雞湯
新北市,板橋區,新北市立重慶國民中學,2018/10/05,鄉村粉絲
新北市,板橋區,新北市立重慶國民中學,2018/10/08,五彩杏片燒蝦仁(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/08,柚子(履歷)
新北市,板橋區,新北市立重慶國民中學,2018/10/08,沙茶燒雞
新北市,板橋區,新北市立重慶國民中學,2018/10/08,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/08,空心菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/10/08,紫菜蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/10/08,蜜汁豆干(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/09,(油菜)吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/10/09,博克煙燻肉條X4
新北市,板橋區,新北市立重慶國民中學,2018/10/09,玉筍花椰
新北市,板橋區,新北市立重慶國民中學,2018/10/09,竹筍雞湯
新北市,板橋區,新北市立重慶國民中學,2018/10/09,紅藜飯
新北市,板橋區,新北市立重慶國民中學,2018/10/09,蕃茄炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/10/11,冬瓜排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/10/11,塔香燒豚肉(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/11,柳丁
新北市,板橋區,新北市立重慶國民中學,2018/10/11,炙燒雞腿排X1
新北市,板橋區,新北市立重慶國民中學,2018/10/11,玉米飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/11,肉絲黃芽
新北市,板橋區,新北市立重慶國民中學,2018/10/11,青松葉(有機)
新北市,板橋區,新北市立重慶國民中學,2018/10/12,法式蘑菇燉肉
新北市,板橋區,新北市立重慶國民中學,2018/10/12,炸唐揚脆雞塊X3
新北市,板橋區,新北市立重慶國民中學,2018/10/12,玉米雞茸湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/12,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/12,花生海結
新北市,板橋區,新北市立重慶國民中學,2018/10/12,青江菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/10/15,古早味蔗香翅小腿X2
新北市,板橋區,新北市立重慶國民中學,2018/10/15,地瓜飯
新北市,板橋區,新北市立重慶國民中學,2018/10/15,柑橘(生產追溯)
新北市,板橋區,新北市立重慶國民中學,2018/10/15,椒鹽鮑菇
新北市,板橋區,新北市立重慶國民中學,2018/10/15,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/10/15,養生山藥湯
新北市,板橋區,新北市立重慶國民中學,2018/10/15,香菇瓜仔肉醬(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/16,(校)香蒜麵包
新北市,板橋區,新北市立重慶國民中學,2018/10/16,(素)客家米粉湯
新北市,板橋區,新北市立重慶國民中學,2018/10/16,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/10/16,燒烤醬豆包(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/16,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/16,茶碗蒸
新北市,板橋區,新北市立重慶國民中學,2018/10/16,蒜香蒲瓜
新北市,板橋區,新北市立重慶國民中學,2018/10/17,古早味肉絲油飯
新北市,板橋區,新北市立重慶國民中學,2018/10/17,炸三角薯餅X2
新北市,板橋區,新北市立重慶國民中學,2018/10/17,蜜汁烤雞腿
新北市,板橋區,新北市立重慶國民中學,2018/10/17,青江菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/10/17,鹹豬肉高麗
新北市,板橋區,新北市立重慶國民中學,2018/10/17,黃瓜鮮菇湯
新北市,板橋區,新北市立重慶國民中學,2018/10/18,三杯燒肉
新北市,板橋區,新北市立重慶國民中學,2018/10/18,火龍果(生產追溯)
新北市,板橋區,新北市立重慶國民中學,2018/10/18,白飯
新北市,板橋區,新北市立重慶國民中學,2018/10/18,皺葉白菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/10/18,酸辣清湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/10/18,雞絲銀芽
