期間,系統,關別,方式,筆數,金額（元）,備註
2016-04,海運進口,基隆,駐關收稅處,14970,2795395633,
2016-04,海運進口,基隆,EDI,38605,13066471409,
2016-04,海運進口,基隆,ｅ政府平台,3363,560379587,
2016-04,海運進口,高雄,駐關收稅處,19992,4763514153,
2016-04,海運進口,高雄,EDI,6307,2556067542,
2016-04,海運進口,高雄,ｅ政府平台,829,103577656,
2016-04,海運進口,臺中,駐關收稅處,13781,2342502639,
2016-04,海運進口,臺中,EDI,3839,5613025925,
2016-04,海運進口,臺中,ｅ政府平台,346,48015488,
2016-04,規費,基隆,駐關收稅處,382,5469914,
2016-04,規費,基隆,EDI,84,2570012,
2016-04,規費,基隆,ｅ政府平台,139,442820,
2016-04,規費,高雄,駐關收稅處,1482,22674996,
2016-04,規費,高雄,EDI,34,3440314,
2016-04,規費,高雄,ｅ政府平台,1,100,
2016-04,規費,臺北,駐關收稅處,1932,3761019,
2016-04,規費,臺北,EDI,118,4835736,
2016-04,規費,臺北,ｅ政府平台,77,225669,
2016-04,規費,臺中,駐關收稅處,633,5155284,
2016-04,規費,臺中,EDI,20,256550,
2016-04,規費,臺中,ｅ政府平台,122,4599250,
2016-05,空運進口,高雄,駐關收稅處,2126,82530061,
2016-05,空運進口,高雄,EDI,837,364371340,
2016-05,空運進口,高雄,ｅ政府平台,208,17903561,
2016-05,空運進口,臺北,駐關收稅處,34538,1410858594,
2016-05,空運進口,臺北,EDI,66933,7505916543,
2016-05,空運進口,臺北,ｅ政府平台,15418,509389327,
2016-05,空運進口,臺中,駐關收稅處,1,23384,
2016-05,空運進口,臺中,EDI,203,236058039,
2016-05,空運進口,臺中,ｅ政府平台,11,1153073,
2016-05,海運進口,基隆,駐關收稅處,16315,2781092868,
2016-05,海運進口,基隆,EDI,39092,12346521636,
2016-05,海運進口,基隆,ｅ政府平台,3520,544592307,
2016-05,海運進口,高雄,駐關收稅處,20752,4751845013,
2016-05,海運進口,高雄,EDI,6254,2262978427,
2016-05,海運進口,高雄,ｅ政府平台,853,118375565,
2016-05,海運進口,臺中,駐關收稅處,14328,2270055593,
2016-05,海運進口,臺中,EDI,3833,5951920962,
2016-05,海運進口,臺中,ｅ政府平台,419,59721866,
2016-05,規費,基隆,駐關收稅處,385,4667007,
2016-05,規費,基隆,EDI,85,2671881,
2016-05,規費,基隆,ｅ政府平台,176,268936,
2016-05,規費,高雄,駐關收稅處,1591,24841260,
2016-05,規費,高雄,EDI,39,4000506,
2016-05,規費,高雄,ｅ政府平台,9,708046,
2016-05,規費,臺北,駐關收稅處,2254,3222266,
2016-05,規費,臺北,EDI,120,4840359,
2016-05,規費,臺北,ｅ政府平台,77,221571,
2016-05,規費,臺中,駐關收稅處,590,3951030,
2016-05,規費,臺中,EDI,21,206100,
2016-05,規費,臺中,ｅ政府平台,154,6069888,
2016-06,空運進口,高雄,駐關收稅處,2106,82241586,
2016-06,空運進口,高雄,EDI,822,362013582,
2016-06,空運進口,高雄,ｅ政府平台,188,14646522,
2016-06,空運進口,臺北,駐關收稅處,34130,1498029170,
2016-06,空運進口,臺北,EDI,68062,8284773917,
2016-06,空運進口,臺北,ｅ政府平台,15783,558721024,
2016-06,空運進口,臺中,駐關收稅處,3,38354,
2016-06,空運進口,臺中,EDI,182,178852133,
2016-06,空運進口,臺中,ｅ政府平台,12,540796,
2016-06,海運進口,基隆,駐關收稅處,15827,2829044697,
2016-06,海運進口,基隆,EDI,40359,13935679568,
2016-06,海運進口,基隆,ｅ政府平台,3842,609905953,
2016-06,海運進口,高雄,駐關收稅處,20934,4834317049,
2016-06,海運進口,高雄,EDI,6474,2583463045,
2016-06,海運進口,高雄,ｅ政府平台,822,129993533,
2016-06,海運進口,臺中,駐關收稅處,13902,2219196369,
2016-06,海運進口,臺中,EDI,3943,6042631178,
2016-06,海運進口,臺中,ｅ政府平台,398,54300234,
2016-06,規費,基隆,駐關收稅處,391,3666314,
2016-06,規費,基隆,EDI,101,2334571,
2016-06,規費,基隆,ｅ政府平台,186,501481,
2016-06,規費,高雄,駐關收稅處,1468,22968172,
2016-06,規費,高雄,EDI,47,3461386,
2016-06,規費,高雄,ｅ政府平台,20,2082172,
2016-06,規費,臺北,駐關收稅處,2236,3667209,
2016-06,規費,臺北,EDI,114,4725843,
2016-06,規費,臺北,ｅ政府平台,94,217361,
2016-06,規費,臺中,駐關收稅處,563,4056513,
2016-06,規費,臺中,EDI,25,265700,
2016-06,規費,臺中,ｅ政府平台,144,5409518,
2016-07,空運進口,高雄,駐關收稅處,2125,86127486,
2016-07,空運進口,高雄,EDI,849,435151523,
2016-07,空運進口,高雄,ｅ政府平台,171,16123896,
2016-07,空運進口,臺北,駐關收稅處,32994,1459902391,
2016-07,空運進口,臺北,EDI,66005,7991668354,
2016-07,空運進口,臺北,ｅ政府平台,15554,558829410,
2016-07,空運進口,臺中,駐關收稅處,5,59242,
2016-07,空運進口,臺中,EDI,182,186566038,
2016-07,空運進口,臺中,ｅ政府平台,23,2880303,
2016-07,海運進口,基隆,駐關收稅處,14850,2600817679,
2016-07,海運進口,基隆,EDI,37106,12794728426,
2016-07,海運進口,基隆,ｅ政府平台,3658,576115408,
2016-07,海運進口,高雄,駐關收稅處,19474,4531604733,
2016-07,海運進口,高雄,EDI,6396,2485158674,
2016-07,海運進口,高雄,ｅ政府平台,730,98709904,
2016-07,海運進口,臺中,駐關收稅處,13072,2045483980,
2016-07,海運進口,臺中,EDI,4029,5897644875,
2016-07,海運進口,臺中,ｅ政府平台,360,49042308,
2016-07,規費,基隆,駐關收稅處,372,4240087,
2016-07,規費,基隆,EDI,74,1520694,
2016-07,規費,基隆,ｅ政府平台,149,623440,
2016-07,規費,高雄,駐關收稅處,1483,20152865,
2016-07,規費,高雄,EDI,46,3582524,
2016-07,規費,高雄,ｅ政府平台,14,1439402,
2016-07,規費,臺北,駐關收稅處,2176,3660354,
2016-07,規費,臺北,EDI,185,4987703,
2016-07,規費,臺北,ｅ政府平台,78,174935,
2016-07,規費,臺中,駐關收稅處,618,3389094,
2016-07,規費,臺中,EDI,21,231900,
2016-07,規費,臺中,ｅ政府平台,119,4856180,
2016-08,空運進口,高雄,駐關收稅處,2493,196397136,
2016-08,空運進口,高雄,EDI,888,399607250,
2016-08,空運進口,高雄,ｅ政府平台,204,18962267,
2016-08,空運進口,臺北,駐關收稅處,36280,1591779280,
2016-08,空運進口,臺北,EDI,73129,8006719234,
2016-08,空運進口,臺北,ｅ政府平台,16911,603606825,
2016-08,空運進口,臺中,駐關收稅處,1,11427,
2016-08,空運進口,臺中,EDI,177,181758012,
2016-08,空運進口,臺中,ｅ政府平台,15,2430679,
2016-08,海運進口,基隆,駐關收稅處,16297,2646295144,
2016-08,海運進口,基隆,EDI,40353,13251420507,
2016-08,海運進口,基隆,ｅ政府平台,4251,678382642,
2016-08,海運進口,高雄,駐關收稅處,22904,5365456260,
2016-08,海運進口,高雄,EDI,7132,2569241773,
2016-08,海運進口,高雄,ｅ政府平台,856,114041692,
2016-08,海運進口,臺中,駐關收稅處,14433,2157404528,
2016-08,海運進口,臺中,EDI,3946,5358871266,
2016-08,海運進口,臺中,ｅ政府平台,403,59684947,
2016-08,規費,基隆,駐關收稅處,404,5031072,
2016-08,規費,基隆,EDI,96,2115021,
2016-08,規費,基隆,ｅ政府平台,212,664228,
2016-08,規費,高雄,駐關收稅處,1424,19743430,
2016-08,規費,高雄,EDI,53,5456228,
2016-08,規費,高雄,ｅ政府平台,31,2420589,
2016-08,規費,臺北,駐關收稅處,2503,3599039,
2016-08,規費,臺北,EDI,207,5265697,
2016-08,規費,臺北,ｅ政府平台,86,184169,
2016-08,規費,臺中,駐關收稅處,609,5358910,
2016-08,規費,臺中,EDI,26,168750,
2016-08,規費,臺中,ｅ政府平台,129,4433912,
2016-09,空運進口,高雄,駐關收稅處,2361,91092044,
2016-09,空運進口,高雄,EDI,803,299354851,
2016-09,空運進口,高雄,ｅ政府平台,187,14137678,
2016-09,空運進口,臺北,駐關收稅處,32279,1678408753,
2016-09,空運進口,臺北,EDI,66081,8578965305,
2016-09,空運進口,臺北,ｅ政府平台,15540,555225919,
2016-09,空運進口,臺中,駐關收稅處,1,2792,
2016-09,空運進口,臺中,EDI,192,181771785,
2016-09,空運進口,臺中,ｅ政府平台,16,1867245,
2016-09,海運進口,基隆,駐關收稅處,13611,2389045141,
2016-09,海運進口,基隆,EDI,34134,11631771977,
2016-09,海運進口,基隆,ｅ政府平台,3608,570191265,
2016-09,海運進口,高雄,駐關收稅處,19284,4596332597,
2016-09,海運進口,高雄,EDI,6181,2513514805,
2016-09,海運進口,高雄,ｅ政府平台,796,107150059,
2016-09,海運進口,臺中,駐關收稅處,11882,2036388571,
2016-09,海運進口,臺中,EDI,3554,6364693592,
2016-09,海運進口,臺中,ｅ政府平台,304,46535698,
2016-09,規費,基隆,駐關收稅處,321,4466984,
2016-09,規費,基隆,EDI,96,2678674,
2016-09,規費,基隆,ｅ政府平台,134,394688,
2016-09,規費,高雄,駐關收稅處,1389,20364490,
2016-09,規費,高雄,EDI,37,3047602,
2016-09,規費,高雄,ｅ政府平台,28,2855592,
2016-09,規費,臺北,駐關收稅處,2287,3846794,
2016-09,規費,臺北,EDI,141,4932780,
2016-09,規費,臺北,ｅ政府平台,69,213168,
2016-09,規費,臺中,駐關收稅處,479,5467430,
2016-09,規費,臺中,EDI,26,168600,
2016-09,規費,臺中,ｅ政府平台,113,4120136,
2016-10,空運進口,高雄,駐關收稅處,2563,96860040,
2016-10,空運進口,高雄,EDI,891,412551621,
2016-10,空運進口,高雄,ｅ政府平台,189,25010246,
2016-10,空運進口,臺北,駐關收稅處,35079,1521677401,
2016-10,空運進口,臺北,EDI,66393,7618596211,
2016-10,空運進口,臺北,ｅ政府平台,15865,593157057,
2016-10,空運進口,臺中,駐關收稅處,1,562,
2016-10,空運進口,臺中,EDI,203,227246830,
2016-10,空運進口,臺中,ｅ政府平台,15,2836667,
2016-10,海運進口,基隆,駐關收稅處,14925,2785602424,
2016-10,海運進口,基隆,EDI,36239,13067883082,
2016-10,海運進口,基隆,ｅ政府平台,3834,622584393,
2016-10,海運進口,高雄,駐關收稅處,19821,4494587486,
2016-10,海運進口,高雄,EDI,6903,2449151688,
2016-10,海運進口,高雄,ｅ政府平台,888,103911066,
2016-10,海運進口,臺中,駐關收稅處,12811,2183758560,
2016-10,海運進口,臺中,EDI,3797,5003579704,
2016-10,海運進口,臺中,ｅ政府平台,373,48895207,
2016-10,規費,基隆,駐關收稅處,325,3926350,
2016-10,規費,基隆,EDI,75,1958972,
2016-10,規費,基隆,ｅ政府平台,181,545318,
2016-10,規費,高雄,駐關收稅處,1243,19026575,
2016-10,規費,高雄,EDI,35,2698024,
2016-10,規費,高雄,ｅ政府平台,13,1198512,
2016-10,規費,臺北,駐關收稅處,2584,3619251,
2016-10,規費,臺北,EDI,131,4972832,
2016-10,規費,臺北,ｅ政府平台,81,223283,
2016-10,規費,臺中,駐關收稅處,549,5095224,
2016-10,規費,臺中,EDI,25,169702,
2016-10,規費,臺中,ｅ政府平台,148,4502624,
2016-11,空運進口,高雄,駐關收稅處,2801,98982691,
2016-11,空運進口,高雄,EDI,980,193950039,
2016-11,空運進口,高雄,ｅ政府平台,197,22722519,
2016-11,空運進口,臺北,駐關收稅處,36693,1433483835,
2016-11,空運進口,臺北,EDI,73883,7232184491,
2016-11,空運進口,臺北,ｅ政府平台,17750,604455100,
2016-11,空運進口,臺中,駐關收稅處,3,12196,
2016-11,空運進口,臺中,EDI,218,207123245,
2016-11,空運進口,臺中,ｅ政府平台,13,2660981,
2016-11,海運進口,基隆,駐關收稅處,16284,3593330535,
2016-11,海運進口,基隆,EDI,41234,14451024095,
2016-11,海運進口,基隆,ｅ政府平台,4334,680873300,
2016-11,海運進口,高雄,駐關收稅處,22506,4863129091,
2016-11,海運進口,高雄,EDI,7206,2724450938,
2016-11,海運進口,高雄,ｅ政府平台,945,125837371,
2016-11,海運進口,臺中,駐關收稅處,14510,2092749525,
2016-11,海運進口,臺中,EDI,4340,5715621424,
2016-11,海運進口,臺中,ｅ政府平台,395,48671944,
2016-11,規費,基隆,駐關收稅處,430,4143016,
2016-11,規費,基隆,EDI,94,2480822,
2016-11,規費,基隆,ｅ政府平台,199,602410,
2016-11,規費,高雄,駐關收稅處,1435,17416012,
2016-11,規費,高雄,EDI,53,5089710,
2016-11,規費,高雄,ｅ政府平台,29,2441982,
2016-11,規費,臺北,駐關收稅處,2777,4270493,
2016-11,規費,臺北,EDI,140,4955876,
2016-11,規費,臺北,ｅ政府平台,89,208346,
2016-11,規費,臺中,駐關收稅處,501,3650570,
2016-11,規費,臺中,EDI,31,224000,
2016-11,規費,臺中,ｅ政府平台,150,5142668,
2016-12,空運進口,高雄,駐關收稅處,2715,91033756,
2016-12,空運進口,高雄,EDI,972,399175100,
2016-12,空運進口,高雄,ｅ政府平台,233,20216924,
2016-12,空運進口,臺北,駐關收稅處,36430,1456405315,
2016-12,空運進口,臺北,EDI,77045,7091188380,
2016-12,空運進口,臺北,ｅ政府平台,18422,622518939,
2016-12,空運進口,臺中,駐關收稅處,1,800,
2016-12,空運進口,臺中,EDI,262,216970351,
2016-12,空運進口,臺中,ｅ政府平台,14,490204,
2016-12,海運進口,基隆,駐關收稅處,15775,2420230127,
2016-12,海運進口,基隆,EDI,41249,16065167877,
2016-12,海運進口,基隆,ｅ政府平台,4569,690102146,
2016-12,海運進口,高雄,駐關收稅處,21963,5334567347,
2016-12,海運進口,高雄,EDI,6792,3152904522,
2016-12,海運進口,高雄,ｅ政府平台,949,127031662,
2016-12,海運進口,臺中,駐關收稅處,14551,2428996639,
2016-12,海運進口,臺中,EDI,4406,6282600191,
2016-12,海運進口,臺中,ｅ政府平台,475,65708053,
2016-12,規費,基隆,駐關收稅處,364,4241930,
2016-12,規費,基隆,EDI,114,2263850,
2016-12,規費,基隆,ｅ政府平台,176,574156,
2016-12,規費,高雄,駐關收稅處,1548,22274303,
2016-12,規費,高雄,EDI,47,3388092,
2016-12,規費,高雄,ｅ政府平台,23,1681310,
2016-12,規費,臺北,駐關收稅處,2868,4033175,
2016-12,規費,臺北,EDI,143,5026483,
2016-12,規費,臺北,ｅ政府平台,82,224544,
2016-12,規費,臺中,駐關收稅處,538,4173798,
2016-12,規費,臺中,EDI,27,238800,
2016-12,規費,臺中,ｅ政府平台,137,5009140,
2017-01,空運進口,高雄,駐關收稅處,2192,83965309,
2017-01,空運進口,高雄,EDI,787,203513343,
2017-01,空運進口,高雄,ｅ政府平台,154,19707220,
2017-01,空運進口,臺北,駐關收稅處,29297,1269624814,
2017-01,空運進口,臺北,EDI,60578,6218906834,
2017-01,空運進口,臺北,ｅ政府平台,14513,528191171,
2017-01,空運進口,臺中,駐關收稅處,1,219,
2017-01,空運進口,臺中,EDI,226,139874790,
2017-01,空運進口,臺中,ｅ政府平台,12,1357176,
2017-01,海運進口,基隆,駐關收稅處,14062,2701961679,
2017-01,海運進口,基隆,EDI,35481,13464965181,
2017-01,海運進口,基隆,ｅ政府平台,3847,607427437,
2017-01,海運進口,高雄,駐關收稅處,19160,5381007309,
2017-01,海運進口,高雄,EDI,5797,2737330778,
2017-01,海運進口,高雄,ｅ政府平台,838,119850461,
2017-01,海運進口,臺中,駐關收稅處,12924,2298865417,
2017-01,海運進口,臺中,EDI,3973,6305352163,
2017-01,海運進口,臺中,ｅ政府平台,398,55829049,
2017-01,規費,基隆,駐關收稅處,343,4151308,
2017-01,規費,基隆,EDI,79,2243342,
2017-01,規費,基隆,ｅ政府平台,173,328908,
2017-01,規費,高雄,駐關收稅處,1399,21877186,
2017-01,規費,高雄,EDI,42,3596182,
2017-01,規費,高雄,ｅ政府平台,34,2937768,
2017-01,規費,臺北,駐關收稅處,2408,3621335,
2017-01,規費,臺北,EDI,128,4147375,
2017-01,規費,臺北,ｅ政府平台,100,213106,
2017-01,規費,臺中,駐關收稅處,530,4434670,
2017-01,規費,臺中,EDI,25,230050,
2017-01,規費,臺中,ｅ政府平台,133,5042116,
2017-02,空運進口,高雄,駐關收稅處,2005,63290915,
2017-02,空運進口,高雄,EDI,691,169499500,
2017-02,空運進口,高雄,ｅ政府平台,208,17966172,
2017-02,空運進口,臺北,駐關收稅處,25676,1088978375,
2017-02,空運進口,臺北,EDI,56072,5489878548,
2017-02,空運進口,臺北,ｅ政府平台,14029,512573245,
2017-02,空運進口,臺中,駐關收稅處,1,9260,
2017-02,空運進口,臺中,EDI,172,221525012,
2017-02,空運進口,臺中,ｅ政府平台,36,4593871,
2017-02,海運進口,基隆,駐關收稅處,10989,3901017803,
2017-02,海運進口,基隆,EDI,27843,10329287000,
2017-02,海運進口,基隆,ｅ政府平台,2875,455813940,
2017-02,海運進口,高雄,駐關收稅處,15398,4167091258,
2017-02,海運進口,高雄,EDI,4592,2407275173,
2017-02,海運進口,高雄,ｅ政府平台,609,71873204,
2017-02,海運進口,臺中,駐關收稅處,9554,1768257135,
2017-02,海運進口,臺中,EDI,3556,4986419442,
2017-02,海運進口,臺中,ｅ政府平台,258,31592090,
2017-02,規費,基隆,駐關收稅處,276,3426566,
2017-02,規費,基隆,EDI,86,2646828,
2017-02,規費,基隆,ｅ政府平台,149,239590,
2017-02,規費,高雄,駐關收稅處,1174,16929688,
2017-02,規費,高雄,EDI,47,4082429,
2017-02,規費,高雄,ｅ政府平台,22,1913536,
2017-02,規費,臺北,駐關收稅處,1999,3117433,
2017-02,規費,臺北,EDI,126,5835182,
2017-02,規費,臺北,ｅ政府平台,76,218624,
2017-02,規費,臺中,駐關收稅處,506,3491159,
2017-02,規費,臺中,EDI,18,236350,
2017-02,規費,臺中,ｅ政府平台,143,4872592,
2017-03,空運進口,高雄,駐關收稅處,2904,113535611,
2017-03,空運進口,高雄,EDI,888,328679222,
2017-03,空運進口,高雄,ｅ政府平台,246,32913001,
2017-03,空運進口,臺北,駐關收稅處,39560,1567823614,
2017-03,空運進口,臺北,EDI,82360,7193382444,
2017-03,空運進口,臺北,ｅ政府平台,21096,740775936,
2017-03,空運進口,臺中,駐關收稅處,5,152964,
2017-03,空運進口,臺中,EDI,245,203132905,
2017-03,空運進口,臺中,ｅ政府平台,36,10269547,
2017-03,海運進口,基隆,駐關收稅處,17762,3730836860,
2017-03,海運進口,基隆,EDI,45359,14406904894,
2017-03,海運進口,基隆,ｅ政府平台,5042,778485365,
2017-03,海運進口,高雄,駐關收稅處,24480,6675951924,
2017-03,海運進口,高雄,EDI,7061,2604217978,
2017-03,海運進口,高雄,ｅ政府平台,1030,121929919,
2017-03,海運進口,臺中,駐關收稅處,15675,2371320249,
2017-03,海運進口,臺中,EDI,4930,6633327557,
2017-03,海運進口,臺中,ｅ政府平台,489,60112932,
2017-03,規費,基隆,駐關收稅處,432,5383664,
2017-03,規費,基隆,EDI,109,2854007,
2017-03,規費,基隆,ｅ政府平台,203,388732,
2017-03,規費,高雄,駐關收稅處,1518,22306861,
2017-03,規費,高雄,EDI,61,3815726,
2017-03,規費,高雄,ｅ政府平台,31,3044728,
2017-03,規費,臺北,駐關收稅處,2768,4168739,
2017-03,規費,臺北,EDI,117,4951202,
2017-03,規費,臺北,ｅ政府平台,83,220304,
2017-03,規費,臺中,駐關收稅處,593,4907494,
2017-03,規費,臺中,EDI,26,225550,
2017-03,規費,臺中,ｅ政府平台,170,6530252,
2017-04,空運進口,高雄,駐關收稅處,2184,80033011,
2017-04,空運進口,高雄,EDI,758,235813797,
2017-04,空運進口,高雄,ｅ政府平台,194,19074995,
2017-04,空運進口,臺北,駐關收稅處,31166,1317641992,
2017-04,空運進口,臺北,EDI,65488,6156928116,
2017-04,空運進口,臺北,ｅ政府平台,16287,539745436,
2017-04,空運進口,臺中,駐關收稅處,7,191036,
2017-04,空運進口,臺中,EDI,244,209964284,
2017-04,空運進口,臺中,ｅ政府平台,37,12347161,
2017-04,海運進口,基隆,駐關收稅處,13954,2435706470,
2017-04,海運進口,基隆,EDI,36930,13957750246,
2017-04,海運進口,基隆,ｅ政府平台,4020,607434616,
2017-04,海運進口,高雄,駐關收稅處,19106,5123286291,
2017-04,海運進口,高雄,EDI,5766,2844623113,
2017-04,海運進口,高雄,ｅ政府平台,824,122813699,
2017-04,海運進口,臺中,駐關收稅處,12759,2148283207,
2017-04,海運進口,臺中,EDI,3887,6118392014,
2017-04,海運進口,臺中,ｅ政府平台,402,51193519,
2017-04,規費,基隆,駐關收稅處,328,3649187,
2017-04,規費,基隆,EDI,97,2682780,
2017-04,規費,基隆,ｅ政府平台,150,572668,
2017-04,規費,高雄,駐關收稅處,1412,19688893,
2017-04,規費,高雄,EDI,43,3051426,
2017-04,規費,高雄,ｅ政府平台,26,2812934,
2017-04,規費,臺北,駐關收稅處,2264,4449608,
2017-04,規費,臺北,EDI,115,4784867,
2017-04,規費,臺北,ｅ政府平台,77,455318,
2017-04,規費,臺中,駐關收稅處,475,3161180,
2017-04,規費,臺中,EDI,25,218200,
2017-04,規費,臺中,ｅ政府平台,127,4112678,
2017-05,空運進口,高雄,駐關收稅處,2215,81479731,
2017-05,空運進口,高雄,EDI,826,233121481,
2017-05,空運進口,高雄,ｅ政府平台,222,22142746,
2017-05,空運進口,臺北,駐關收稅處,33412,1511714714,
2017-05,空運進口,臺北,EDI,70273,6545208750,
2017-05,空運進口,臺北,ｅ政府平台,18367,548120558,
2017-05,空運進口,臺中,駐關收稅處,1,1546,
2017-05,空運進口,臺中,EDI,228,125784497,
2017-05,空運進口,臺中,ｅ政府平台,34,6071602,
2017-05,海運進口,基隆,駐關收稅處,15444,2745130672,
2017-05,海運進口,基隆,EDI,38723,14939112066,
2017-05,海運進口,基隆,ｅ政府平台,4417,708238508,
2017-05,海運進口,高雄,駐關收稅處,20870,5407355725,
2017-05,海運進口,高雄,EDI,6465,2689594779,
2017-05,海運進口,高雄,ｅ政府平台,869,101215381,
2017-05,海運進口,臺中,駐關收稅處,13648,2356693961,
2017-05,海運進口,臺中,EDI,4244,6825326640,
2017-05,海運進口,臺中,ｅ政府平台,415,47776964,
2017-05,規費,基隆,駐關收稅處,415,4539478,
2017-05,規費,基隆,EDI,114,2245463,
2017-05,規費,基隆,ｅ政府平台,202,445374,
2017-05,規費,高雄,駐關收稅處,1377,23837581,
