決定裁判年月,稅目,救濟概要,主要法令依據,決定裁判主文要旨
10806,地價稅,主張被繼承人所遺土地已轉為由申請人等5人公同共有，累進稅率應予以重新適用，未予調整，違反量能課稅原則。,土地稅法第3條,訴願駁回
10806,地價稅,主張稅捐機關未依土地稅法第42條將適用特別稅率課徵地價稅之規定公告週知，致92年-107年未享有自用住宅之優惠，應准予退還溢繳之地價稅。,土地稅法第41條,訴願駁回
10806,使用牌照稅,經裁處使用牌照稅罰鍰，主張其已辦分期，亦不知何時收到稅單。,使用牌照稅法第28條第1項,復查駁回
10806,使用牌照稅,經裁處使用牌照稅罰鍰，主張所有自用小客貨車，滯欠107年使用牌照稅，使用公共道路，違反使用牌照稅法第28條第1項規定，因不知有此裁罰之規定，請求免予處罰。,使用牌照稅法第28條第1項,復查駁回
10806,房屋稅,經核課房屋稅，主張對於108年度房屋稅之稅額計算方式不服。,房屋稅條例第11條,復查駁回
10807,土地增值稅,主張重購土地遭人占用經調解成立，占用人將返還，於返還後將作為自用，日後再重做處分，申請退還出售地之土地增值稅。,土地稅法第28條,訴願駁回
10807,土地增值稅,主張93年土地拍賣案件，應依土地稅法第39條第2項規定免徵土地增值稅，退還溢繳稅款,土地稅法第39條第2項,上訴駁回
10807,地價稅,主張原課徵田賦因鋪設水泥及興建建物，改按一般用地課徵地價，惟建物均屬自用農舍及曬穀場等皆為農用。,土地稅法第22條,訴願不受理
10807,房屋稅,主張更正房屋起課年月,房屋稅條例第7條,原告之訴駁回
10807,房屋稅,主張該房屋起課年月認定與事實不符且違反法令。,房屋稅條例第7條,原告之訴駁回
10807,房屋稅,主張更正違章建物之納稅人名義。,房屋稅條例第4條,原告之訴駁回
10807,房屋稅,主張房屋稅課稅現值太高。,房屋稅條例第11條,原告之訴駁回
10807,房屋稅,經核課房屋稅，主張該屋進行拍賣中，並無人應買，仍為債務人所有，應依房屋稅條例第4條第1項規定，向房屋所有人課徵房屋稅，而非向申請人課徵。,房屋稅條例第4條,復查駁回
10807,房屋稅,經核課房屋稅，主張針對90年以後房屋調?違反憲法第7條平等原則。,房屋稅條例第11條,復查駁回
10807,房屋稅,經核課房屋稅，主張降低房屋稅地段率重新核定房屋稅。,房屋稅條例第11條,復查駁回
10807,契稅,經核課契稅，主張拍賣取得係未完成之不動產，仍屬動產範疇，不符合課徵契稅之要件。,契稅條例第2條,復查駁回
10807,娛樂稅,主張臨時公演為戲劇演出，娛樂稅課徵稅率應為1%減半課徵。,娛樂稅法第5條,訴願駁回
10808,房屋稅,主張申請變更房屋稅納稅義務人。,房屋稅條例第4條,訴願駁回
10808,契稅,經核課契稅，主張中途變更起造人，應俟國稅局核定後再核定契稅。,契稅條例第2條,復查駁回
10809,土地增值稅,主張民事判決有溯及法律效力，原處分及非執行名義所及，於執行程序終結前，依法提起債務人異議之訴。,行政訴訟法第307條,原告之訴駁回
10809,印花稅,主張持不動產買賣契約申報土地增值稅，因撤銷契約，應退還印花稅票。,印花稅法第5條,訴願駁回
10809,房屋稅,主張該屋進行拍賣中，並無人應買，仍為債務人所有，應依房屋稅條例第4條第1項規定，向房屋所有人課徵房屋稅，而非向申請人課徵。,房屋稅條例第4條,訴願駁回
10809,房屋稅,主張降低房屋稅地段率，重新核定房屋稅。,房屋稅條例第11條,訴願駁回
10809,娛樂稅,主張其營業項目為放映電影上演戲劇，該次卻核定「技藝表演」-相聲5%稅率減半，應以戲劇表演稅率1%減半課徵娛樂稅。,娛樂稅法第5條,原告之訴駁回
10810,土地增值稅,主張分別共有土地，其他共有人均因農地農用不課徵土地增值稅，則應全筆土地均作農業使用，訴願人所有持分移轉亦應准予不課徵土地增值稅，才符合法理。,土地稅法第39-2條,原告之訴駁回
10810,土地增值稅,經核課土地增值稅，主張土地符合司法院大法官釋字第779號解釋，應予免徵土地增值稅。,土地稅法第39條第2項,程序不合，復查駁回
10810,地價稅,主張土地為依法限制建築且作農用，應課徵田賦，而非改課地價稅。,土地稅法第28條,訴願不受理
10810,地價稅,主張無法申請到建築路線圖，在巷道未開闢前，應免徵地價稅。,土地稅法第22條,訴願駁回
10810,地價稅,主張以利害關係人身分申請既成道路應免徵地價稅。,土地稅減免規則第9條,訴願不受理
10810,地價稅,主張屬自用住宅未變更用途，僅因另一處適用，本處即改按一般用地稅率課徵表示不服。,土地稅法第17條,上訴駁回
10810,地價稅,經補徵地價稅，主張自用住宅未變更用途，何以僅因配偶另一處適用，本處即須改按一般用地稅率課徵地價稅。,土地稅法第17條,復查駁回
10810,使用牌照稅,經補徵使用牌照稅並裁處罰鍰，主張牌照經註銷後，僅停放於道路，未有使用公共道路。,使用牌照稅法第28條第2項,復查駁回
10810,房屋稅,主張針對90年以後房屋調漲房屋稅，違反憲法第7條平等原則。,房屋稅條例第11條,訴願駁回
10810,房屋稅,主張在無任何憑據下，逕認定系爭房屋有增設電梯，稽徵機關應負舉證。,房屋稅條例第3條,訴願駁回
10810,房屋稅,主張房屋目前仍存在，註銷房屋稅籍之處分應撤銷。,房屋稅條例第8條,原告之訴駁回
10810,房屋稅,主張房屋稅籍553號之房屋從未拆除，申請恢復本案房屋之稅籍編號，並將「本戶稅籍註銷」之記載予以塗銷。,房屋稅條例第8條,原告之訴駁回
10811,土地增值稅,主張借名登記土地經法院判決移轉，不應課徵土地增值稅,土地稅法第28條,原告之訴駁回
10811,土地增值稅,經核課地價稅，主張土地符合司法院大法官釋字第779號解釋，應予免徵土地增值稅。,土地稅法第39條第2項,程序不合，復查駁回
10811,地價稅,主張土地已供作巷道公眾通行使用，部分面積經他人占用非其本人使用，亦應予以減免地價稅。,土地稅減免規則第9條,訴願駁回
10811,地價稅,經核課地價稅，主張申請人房屋基地並非無權占有，無土地稅法占有代繳情形。,土地稅法第4條,部分稅額更正
10811,地價稅,經核課地價稅，主張房屋所占基地之面積未超過土地持分面積，房屋占用土地並非無法律上原因，亦非無權占有，指定申請人代繳地價稅，於法不合。,土地稅法第4條,復查駁回
10811,地價稅,經核課地價稅，主張申請人房屋基地並非無權占有，無土地稅法佔有代繳情形。,土地稅法第4條,復查駁回
10811,使用牌照稅,經核課使用牌照稅，主張車輛僅停放於道路，未有使用公共道路。,使用牌照稅法第6條,部分稅額更正
10811,使用牌照稅,經補徵使用牌照稅並裁處罰鍰，主張車輛牌照經註銷後，僅停放於道路，未有使用公共道路。,使用牌照稅法第28條第2項,部分稅額更正
10812,土地增值稅,主張民事判決有溯及法律效力，原處分及非執行名義所及，於執行程序終結前，依法提起債務人異議之訴。,行政訴訟法第307條,上訴駁回
10812,土地增值稅,經補徵土地增值稅，主張申請重購退稅後，因結婚戶籍遷出，惟實際仍居於重購地。,土地稅法第35條,復查駁回
10812,地價稅,主張土地屬農牧用地之農業用地應課徵田賦，並無規定不得鋪設水泥,土地稅法第22條,原告之訴駁回
10812,地價稅,經核課地價稅，主張對依法編定之農業用地課徵地價稅無法律依據，違反憲法第19條及土地稅法第22條規定。,土地稅法第22條,復查駁回
10812,地價稅,經核課地價稅，主張土地上係屬合法農舍及曬穀場，部分供公眾通行道路使用，不應課徵地價稅。,土地稅法第22條,復查駁回
10812,房屋稅,主張房屋路段率未予調整。,房屋稅條例第11條,訴願不受理
10812,娛樂稅,主張其營業項目為放映電影上演戲劇，該次卻核定「技藝表演」-相聲5%稅率減半，應以戲劇表演稅率1%減半課徵娛樂稅。,娛樂稅法第5條,抗告駁回
