申請對象類別,申請服務項目,加選服務,年度
機關,檔案轉置(製)/光碟片【326】張,郵寄,2019
機關,媒體銷毀/硬碟─消磁【1】顆,無,2019
機關,媒體銷毀/硬碟─消磁【18】顆,監控錄影、廢棄物處理,2019
機關,檔案轉置(製)/光碟片【3】張,郵寄、提供光碟耗材,2019
機關,檔案轉置(製)/卡式錄影帶一小時內【1】捲,提供光碟耗材,2019
機關,檔案轉置(製)/卡式錄影帶一小時內【3】捲,郵寄、提供光碟耗材,2019
團體法人,媒體銷毀/硬碟─消磁【17】顆,提供光碟耗材、監控錄影,2019
學校,檔案轉置(製)/卡式錄影帶一小時內【1】捲,無,2019
學校,檔案轉置(製)/卡式錄音帶二小時內【69】捲,無,2019
個人,媒體銷毀/硬碟─消磁【75】顆,無,2019
機關,檔案轉置(製)/黑膠唱片【110】張,無,2019
機關,檔案轉置(製)/3.5吋磁碟片【17】張,郵寄、提供光碟耗材,2019
機關,檔案轉置(製)/光碟片【10】張,無,2019
機關,媒體銷毀/磁帶【259】捲,無,2019
機關,媒體銷毀/硬碟─消磁【355】顆,無,2019
機關,檔案轉置(製)/光碟片【3】張,郵寄,2019
個人,媒體銷毀/硬碟─消磁【27】顆,無,2019
團體法人,媒體銷毀/硬碟─消磁【408】顆,無,2019
機關,檔案轉置(製)/卡式錄音帶二小時內【10】捲,郵寄、提供光碟耗材,2019
機關,媒體銷毀/硬碟─消磁【6】顆,郵寄、廢棄物處理,2019
機關,媒體銷毀/硬碟─消磁【48】顆,無,2019
個人,檔案轉置(製)/卡式錄影帶一小時內【2】捲,提供光碟耗材,2019
機關,檔案轉置(製)/光碟片【6】張,郵寄、提供光碟耗材,2020
機關,媒體銷毀/磁帶【95】捲,無,2020
機關,媒體銷毀/硬碟─消磁【203】顆,無,2020
機關,檔案轉置(製)/卡式錄影帶一小時內【1】捲,郵寄,2020
個人,檔案轉置(製)/卡式錄影帶二小時內【1】捲,提供光碟耗材,2020
機關,檔案轉置(製)/卡式錄影帶一小時內【2】捲,無,2020
機關,檔案轉置(製)/卡式錄音帶二小時內【9】捲,無,2020
機關,檔案轉置(製)/光碟片【1】張,郵寄,2020
機關,媒體銷毀/硬碟─消磁【1】顆,無,2020
機關,媒體銷毀/硬碟─消磁【27】顆,無,2020
個人,檔案轉置(製)/卡式錄影帶二小時內【2】捲,提供光碟耗材【2】張,2020
機關,檔案轉置(製)/光碟片【489】張,郵寄,2020
個人,檔案轉置(製)/卡式錄影帶二小時內【3】捲,無,2020
機關,檔案轉置(製)/光碟片【9】張,提供光碟耗材【11】張、郵寄,2020
機關,媒體銷毀/硬碟─消磁【92】顆,無,2020
學校,檔案轉置(製)/卡式錄音帶一小時內【11】捲,無,2020
學校,檔案轉置(製)/卡式錄音帶二小時內【21】捲,無,2020
個人,檔案轉置(製)/卡式錄影帶一小時內【2】捲,無,2020
個人,檔案轉置(製)/卡式錄音帶二小時內【10】捲,無,2020
機關,媒體銷毀/硬碟─消磁【34】顆,無,2020
機關,媒體銷毀/硬碟─消磁【494】顆,無,2020
個人,檔案轉置(製)/3.5吋磁碟片【21】張,無,2020
機關,媒體銷毀/硬碟─消磁【95】顆,無,2020
個人,檔案轉置(製)/卡式錄音帶一小時內【1】捲,提供光碟耗材,2020
個人,檔案轉置(製)/3.5吋磁碟片【8】張,無,2020
個人,檔案轉置(製)/卡式錄影帶一小時內【1】捲,無,2020
機關,檔案轉置(製)/卡式錄音帶一小時內【15】捲,提供光碟耗材【7】張,2020
機關,檔案轉置(製)/卡式錄音帶二小時內【18】捲,無,2020
機關,媒體銷毀/硬碟─消磁【147】顆,無,2020
機關,檔案轉置(製)/光碟片【1】張,提供光碟耗材、郵寄,2020
機關,檔案轉置(製)/光碟片【797】張,無,2020
機關,媒體銷毀/硬碟─消磁【53】顆,無,2021
機關,檔案轉置(製)/卡式錄音帶二小時內【90】捲,提供光碟耗材【4】張,2021
個人,檔案轉置(製)/卡式錄影帶一小時內【1】捲,提供光碟耗材【2】張,2021
機關,媒體銷毀/硬碟─消磁【106】顆,監控錄影,2021
個人,檔案轉置(製)/卡式錄影帶一小時內【5】捲,提供光碟耗材【52】張,2021
個人,檔案轉置(製)/卡式錄音帶一小時內【26】捲,提供光碟耗材【24】張,2021
機關,檔案轉置(製)/光碟片【2】張,提供光碟耗材【2】張,2021
機關,媒體銷毀/硬碟─消磁【26】顆,無,2021
機關,檔案轉置(製)/卡式錄影帶一小時內【2】捲,提供光碟耗材【2】張、郵寄,2021
機關,檔案轉置(製)/卡式錄音帶一小時內【39】捲,提供光碟耗材【26】張,2021
機關,檔案轉置(製)/卡式錄音帶二小時內【65】捲,無,2021
機關,檔案轉置(製)/光碟片【1】張,提供光碟耗材【1】張,2021
個人,檔案轉置(製)/3.5吋磁碟片【3】張,無,2021
機關,媒體銷毀/硬碟─消磁【531】顆,無,2021
團體,媒體銷毀/硬碟─消磁【138】顆,廢棄物清理,2021
機關,檔案轉置(製)/光碟片【490】張,郵寄,2021
個人,檔案轉置(製)/光碟片【6】張,提供光碟耗材【6】張,2021
個人,檔案轉置(製)/黑膠唱片【1】張,無,2021
個人,檔案轉置(製)/卡式錄音帶一小時內【1】捲,無,2021
個人,檔案轉置(製)/3.5吋磁碟片【2】張,無,2021
個人,檔案轉置(製)/3.5吋磁碟片【27】張,無,2021
機關,媒體銷毀/硬碟─消磁【153】顆,無,2021
機關,媒體銷毀/磁帶─消磁【175】捲,無,2021
機關,檔案轉置(製)/微縮軟片 16公釐-100英呎【10】捲,無,2021
機關,檔案轉置(製)/卡式錄音帶一小時內【96】捲,提供光碟耗材【97】張,2021
機關,檔案轉置(製)/卡式錄影帶一小時內【1】捲,無,2021
機關,媒體銷毀/硬碟─消磁【77】顆,監控錄影,2021
機關,檔案轉置(製)/卡式錄音帶一小時內【38】捲,提供光碟耗材【19】張,2021
機關,檔案轉置(製)/卡式錄音帶二小時內【146】捲,無,2021
機關,檔案轉置(製)/光碟片【48】張,無,2021
機關,檔案轉置(製)/光碟片【3】張,無,2021
機關,媒體銷毀/硬碟─消磁【453】顆,無,2021
個人,媒體銷毀/硬碟─消磁【3】顆,無,2021
機關,檔案轉置(製)/卡式錄音帶二小時內【428】捲,無,2022
機關,檔案轉置(製)/VHS 卡式錄影帶一小時內【6】捲,無,2022
機關,檔案轉置(製)/VHS 卡式錄影帶三小時內【1】捲,無,2022
團體法人,媒體銷毀/硬碟─消磁【28】顆,廢棄物處理,2022
機關,檔案轉置(製)/光碟片【30】張,無,2022
機關,媒體銷毀/硬碟─消磁【11】顆,郵寄,2022
機關,檔案轉置(製)/卡式錄音帶【182】捲,提供光碟耗材【32】張,2022
機關,檔案轉置(製)/光碟片【41】張,無,2022
機關,媒體銷毀/硬碟─消磁【6】顆,無,2022
機關,媒體銷毀/硬碟─消磁【697】顆,無,2022
機關,媒體銷毀/硬碟─消磁【100】顆,廢棄物處理,2022
機關,媒體銷毀/硬碟─消磁【9】顆,郵寄、廢棄物處理,2022
個人,檔案轉置(製)/VHS 卡式錄影帶【2】捲,提供光碟耗材【2】張,2022
機關,檔案轉置(製)/光碟片【55】張,無,2022
機關,檔案轉置(製)/光碟片【700】張,郵寄,2022
機關,媒體銷毀/硬碟─消磁【12】顆,郵寄,2022
機關,媒體銷毀/硬碟─消磁【1】顆,郵寄,2022
機關,檔案轉置(製)/卡式錄音帶【3】捲,郵寄,2022
機關,檔案轉置(製)/VHS 卡式錄影帶【13】捲,郵寄,2022
機關,檔案轉置(製)/卡式錄音帶【1】捲,郵寄,2022
機關,檔案轉置(製)/3.5吋磁碟片【6】張,郵寄,2022
機關,檔案轉置(製)/VHS 卡式錄影帶【10】,郵寄,2022
機關,檔案轉置(製)/3.5吋磁碟片【14】張,郵寄,2022
團體法人,媒體銷毀/硬碟─消磁【88】顆,監控錄影,2022
學校,檔案轉置(製)/卡式錄音帶【36】捲,無,2022
機關,檔案轉置(製)/光碟片【3】張,郵寄,2022
機關,檔案轉置(製)/光碟片【73】張,無,2022
機關,媒體銷毀/硬碟─消磁【55】顆,無,2022
機關,媒體銷毀/硬碟─消磁【425】顆,無,2022
機關,媒體銷毀/磁帶─消磁【82】顆,無,2022
機關,媒體銷毀/硬碟─消磁【82】顆,廢棄物處理,2022
機關,檔案轉置(製)/光碟片【1】張,郵寄、提供光碟耗材【1】張,2022
機關,檔案轉置/卡式錄音帶二小時內【305】捲,無,2023
機關,檔案轉置/卡式錄音帶二小時內【351】捲,無,2023
學校,檔案轉置/磁碟片【1】張,郵寄,2023
機關,檔案轉置/卡式錄音帶二小時內【191】捲,提供光碟耗材1,2023
團體法人,檔案轉置/幻燈片【97】張,無,2023
學校,檔案轉置/磁碟片【52】張,無,2023
團體法人,檔案轉置/幻燈片【10】張,無,2023
學校,檔案轉置/幻燈片【320】張,無,2023
團體法人,檔案轉置/幻燈片【7】張,無,2023
團體法人,媒體銷毀/硬碟【113】顆,無,2023
學校,檔案轉置/幻燈片【146】張,無,2023
團體法人,檔案轉置/磁碟片【1】張,無,2023
機關,檔案轉置/ 磁碟片【28】張,郵寄,2023
機關,媒體銷毀/硬碟【195】顆,無,2023
機關,檔案轉置(製)/卡式錄音帶一小時內【17】捲,提供光碟耗材【8】張,2023
機關,檔案轉置(製)/卡式錄音帶二小時內【72】捲,無,2023
機關,檔案轉置(製)/光碟片【599】張,郵寄,2023
機關,媒體銷毀/硬碟【627】顆,無,2023
個人,檔案轉置(製)/3.5吋磁碟片【5】張,無,2023
機關,檔案轉置(製)/光碟片【1】張,郵寄,2023
機關,檔案轉置(製)/光碟片【599】張,郵寄,2023
機關,媒體銷毀/硬碟【45】顆,無,2023
機關,媒體銷毀/硬碟【165】顆,無,2023
個人,檔案轉置(製)/黑膠唱片【1】張,無,2023
機關,媒體銷毀/硬碟【113】顆,無,2023
個人,檔案轉置(製)/卡式錄音帶一小時內【1】捲,提供光碟耗材【1】張,2023
機關,媒體銷毀/硬碟【321】顆,無,2023
學校,檔案轉置(製)/卡式錄音帶【36】捲,無,2023
機關,媒體銷毀/硬碟【85】顆,無,2023
機關,媒體銷毀/硬碟【100】顆,無,2023
個人,檔案轉置(製)/VHS 卡式錄影帶【2】捲,郵寄、提供光碟耗材【2】張,2023
機關,檔案轉置(製)/卡式錄音帶一小時內【1】捲,郵寄,2023
機關,檔案轉置(製)/卡式錄音帶二小時內【56】捲,無,2023
機關,檔案轉置/ 磁碟片【4】張,郵寄、提供光碟耗材【1】張,2023
機關,檔案轉置(製)/光碟片【3】張,郵寄、提供光碟耗材【3】張,2023
個人,檔案轉置(製)/卡式錄音帶一小時內【2】捲,提供光碟耗材【1】張,2023
機關,媒體銷毀/硬碟【88】顆,無,2023
