年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.08,佳里地政事務所,西港區,5,9,3719.15,2,4,2511.00,15,20,16021.32,13,47,24636.60,6,47,49745.37,11,11,17849.00,0,0,0.00,0,0,0.00,0,0,0.00
106.08,佳里地政事務所,七股區,5,34,28886.73,2,4,1320.26,23,34,95928.40,18,42,678577.00,2,13,13817.87,3,3,1660.45,0,0,0.00,5,8,6460.18,0,0,0.00
106.08,佳里地政事務所,將軍區,4,12,26752.86,4,8,5111.76,14,20,18843.67,21,30,29187.13,1,2,1108.00,23,23,2358.00,0,0,0.00,1,1,376.57,0,0,0.00
106.08,佳里地政事務所,北門區,0,0,0.00,1,10,13104.00,1,1,3105.11,9,27,12433.23,1,1,828.19,3,3,843.54,0,0,0.00,2,4,1190.35,0,0,0.00
106.08,東南地政事務所,東區,2,4,1834.49,0,0,0.00,19,20,6814.66,30,30,6331.87,8,11,13480.36,51,51,272676.00,4,4,682.59,0,0,0.00,0,0,0.00
106.08,東南地政事務所,南區,20,93,11388.26,10,26,1646.46,62,66,17258.57,70,70,19201.32,43,45,54987.50,256,274,1107647.73,0,0,0.00,4,4,678.90,0,0,0.00
106.08,麻豆地政事務所,麻豆區,12,45,43178.18,8,30,6344.10,32,42,51860.90,7,14,53570.00,26,102,139829.87,12,12,5143.92,1,1,576.03,1,3,2572.00,0,0,0.00
106.08,麻豆地政事務所,下營區,1,2,123.00,0,0,0.00,14,16,16532.67,0,0,0.00,12,29,8874.08,15,15,1819.89,0,0,0.00,3,3,3258.42,0,0,0.00
106.08,麻豆地政事務所,六甲區,8,38,6975.12,2,7,2093.61,20,24,32133.29,1,2,132.88,5,13,3879.55,4,5,4616.61,0,0,0.00,2,2,393.00,0,0,0.00
106.08,麻豆地政事務所,官田區,7,19,26131.73,3,9,2840.86,25,29,80165.47,1,2,75.00,9,26,29830.00,8,8,872.00,0,0,0.00,1,1,204.00,0,0,0.00
106.08,麻豆地政事務所,大內區,9,18,81895.58,4,8,45368.49,15,24,51137.52,2,2,6955.00,11,20,30133.90,2,2,243.00,0,0,0.00,2,3,12218.00,0,0,0.00
106.08,新化地政事務所,新化區,10,23,15992.60,4,13,8656.28,24,38,61802.35,26,48,24563.46,7,7,11509.00,10,10,2081.47,10,10,1372.47,3,3,1099.12,0,0,0.00
106.08,新化地政事務所,善化區,10,26,8658.25,4,14,2874.69,37,49,107768.16,12,32,50036.61,2,3,3698.13,9,9,1283.14,4,6,1245.92,2,2,2468.00,0,0,0.00
106.08,新化地政事務所,新市區,9,24,155133.06,7,23,5394.37,23,44,156903.21,12,22,31981.81,3,5,5347.38,34,34,4008.14,2,2,719.00,2,2,2294.00,0,0,0.00
106.08,新化地政事務所,安定區,11,42,6966.93,2,8,2990.13,23,29,13092.08,14,23,9740.73,2,62,32597.39,7,7,1120.52,1,1,569.00,3,4,2858.74,0,0,0.00
106.08,新化地政事務所,山上區,6,16,18654.98,2,23,125473.00,11,19,35398.80,8,15,13520.23,0,0,0.00,5,6,580.95,1,1,320.00,1,1,1347.00,0,0,0.00
106.08,新化地政事務所,左鎮區,1,8,3516.00,1,3,18690.00,6,18,47173.00,4,49,135161.00,1,1,1721.00,2,2,356.00,2,2,2514.00,0,0,0.00,0,0,0.00
106.08,臺南地政事務所,北  區,0,0,0.00,1,3,74.77,23,36,11803.43,11,22,5860.30,1,1,43.00,65,65,1.00,14,17,2365.41,1,1,24.00,0,0,0.00
106.08,臺南地政事務所,安平區,7,40,3842.02,3,19,6927.41,5,5,714.44,3,9,134.33,1,4,3050.00,6,7,238.74,3,3,148.87,2,2,120.27,0,0,0.00
106.08,臺南地政事務所,中西區,4,4,81.87,1,2,65.92,22,30,55360.47,10,15,3094.39,8,33,6745.51,295,295,1255.29,19,27,14195.54,2,2,194.51,0,0,0.00
106.08,歸仁地政事務所,仁德區,16,85,25067.01,12,24,41479.50,57,92,55073.63,27,67,82425.46,9,15,13185.29,57,57,8839.69,1,1,91.00,3,3,513.00,0,0,0.00
106.08,歸仁地政事務所,歸仁區,11,93,18145.83,10,21,20329.31,60,72,93333.74,16,34,18129.44,1,1,50.00,11,11,4993.52,3,6,711.84,4,6,1523.77,0,0,0.00
106.08,歸仁地政事務所,關廟區,13,59,16880.00,7,13,18988.00,27,31,64565.00,27,43,83829.00,3,6,95422.00,31,31,66891.51,1,1,100.00,2,2,475.00,0,0,0.00
106.08,歸仁地政事務所,龍崎區,3,10,110566.02,1,2,7943.00,3,6,24210.00,4,6,115200.00,2,9,934098.00,0,0,0.00,0,0,0.00,1,1,601.00,0,0,0.00
106.08,鹽水地政事務所,新營區,16,36,12938.94,6,12,4759.47,48,57,46089.75,15,51,26719.66,12,20,15910.10,22,36,9467.35,7,9,1722.22,0,0,0.00,0,0,0.00
106.08,鹽水地政事務所,鹽水區,6,15,5423.90,2,6,2028.87,13,21,66080.68,8,21,46629.50,9,14,19920.33,2,2,344.72,4,7,401.03,0,0,0.00,0,0,0.00
106.08,鹽水地政事務所,柳營區,3,6,1563.35,2,3,294.84,25,27,44463.23,12,18,17966.36,3,14,21138.00,26,52,9566.62,1,1,171.00,0,0,0.00,0,0,0.00
