FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160331176,5,2016-03-31 22:06:43.000,A03000    ,805       ,旗津區                 ,中洲三路530巷1號(中信造船廠),環保局                 ,解除管制,噪音,渠反映該處工廠目前仍使用機具施工，惟機具產生聲響過大，有噪音之情事，建請查處。,【主管解除管制】本案於03/31 22：29 環保局 公害專線 劉翹瑋先生回報，目前人員正處理林園區中油煉油廠 重大事故案件，恐無法於時間內抵達現場處理，故轉派非網：A-TB-2016-24633 賡續辦理；本案不需回電故 解除管制。,NULL,2016-03-31 22:10:30.000,2016-03-31 23:51:34.000,22.5975490013,120.280332999
INS160331175,5,2016-03-31 21:32:57.000,B01000    ,803       ,鹽埕區                 ,河西路99號(公園外圍),養工處                 ,解除管制,路燈故障(一),渠反映該處4盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/01 20：49 養工處四維養護工程隊九如養護分隊劉緒祥先生回報，該處路燈已修復 完畢；並於04/02 20：13電覆陳情人，故解除管制。,NULL,2016-03-31 21:34:24.000,2016-04-02 20:13:35.000,22.6281071779,120.286690776
INS160331174,5,2016-03-31 21:24:22.000,B01000    ,811       ,楠梓區                 ,常德路239巷與常德路317巷9弄,養工處                 ,解除管制,路燈故障(一),渠反映該兩條道路路燈全不亮，建請查處。,【主管解除管制】本案於04/01 21:37養工處四維養護工程隊九如分隊呂茂盛先生回報，該處已修復；並於 04/02 20:15電覆陳情人，故解除管制。,NULL,2016-03-31 21:30:02.000,2016-04-02 20:15:12.000,22.7309718154,120.336319508
INS160331173,5,2016-03-31 21:13:28.000,B02000    ,802       ,苓雅區                 ,海邊路上，從成功一路至四維四路,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有汙水施工，惟警示燈不足，建請查處。,【主管解除管制】本案於03/31 23:04 水利局 污水一科 管寶發先生回報，該處已增設警示燈；本案不需回電 故解除管制。,NULL,2016-03-31 21:15:09.000,2016-03-31 23:26:24.000,22.6199516088,120.295467201
INS160331172,5,2016-03-31 21:11:46.000,B01000    ,807       ,三民區                 ,1.黃興路25號 2.清風街3號,養工處                 ,解除管制,路燈故障(一),渠反映該兩處各一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/01 21:03 養工處四維養護工程隊九如分隊何金春先生回報，該處已修復完畢；並 於04/02 20:16電覆陳情人，故解除管制。,NULL,2016-03-31 21:13:23.000,2016-04-02 20:16:04.000,22.6472032992,120.343595099
INS160331171,5,2016-03-31 21:11:37.000,B01000    ,813       ,左營區                 ,大順一路與自由二路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道有一坑洞，建請查處。,【主管解除管制】本案於04/02 11：00 養工處四維養護工程隊值班人員陳錦茸小姐回報，該處坑洞已修復完 成；本案不需回電故解除管制。,NULL,2016-03-31 21:12:04.000,2016-04-02 17:58:05.000,22.6565469711,120.308836901
INS160331170,5,2016-03-31 21:09:18.000,B01000    ,802       ,苓雅區                 ,海邊路上，從成功一路至四維四路,養工處                 ,解除管制,路燈故障(一),渠反映該路段路燈全不亮，建請查處。,【主管解除管制】本案於04/01 22:36養工處四維養護工程隊九如養護分隊李來益先生回報，該處路燈皆已修 復；本案不需回電故解除管制。,NULL,2016-03-31 21:11:57.000,2016-04-01 22:44:41.000,22.6199516088,120.295467201
INS160331169,5,2016-03-31 20:57:49.000,B01000    ,832       ,林園區                 ,鳳林三路與力行路口，彰化銀行對面,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處一盞路燈白天未熄，建請查處。,【主管解除管制】本案於04/02 19:16 養工處鳳山養護工程隊陳秀真小姐回報，該處已修復；本案不需回電故 解除管制。,NULL,2016-03-31 20:58:50.000,2016-04-02 19:39:49.000,22.6001263321,120.399753997
INS160331168,5,2016-03-31 20:44:31.000,A03000    ,811       ,楠梓區                 ,大學南路與大學十一街口,環保局                 ,解除管制,噪音,渠反映該處疑似有廟會活動，並使用擴音設備之噪音情事，建請查處。,【主管解除管制】本案於03/31 21:51環保局 公害專線 施金民先生回報，稽查人員於21:30到達， 稽查當時現場未發現廟會遊行隊伍，其並未使用擴音設備致噪音情事；本案不需回電故解除管制。,NULL,2016-03-31 20:45:52.000,2016-03-31 23:51:08.000,22.7322494456,120.287483088
INS160331167,5,2016-03-31 20:37:39.000,A03000    ,813       ,左營區                 ,文平街16號對面,環保局                 ,解除管制,垃圾清運,渠反映該處有一疑似未合法舊衣回收箱，建請查處。,【主管解除管制】本案於03/31 21：15 左營區清潔隊 曹志營先生回報，該處舊衣回收箱經查係屬福山里 里長 合法申請之回收箱，惟單位仍先行將回收箱帶回保持現場完整，若里長前來認領仍會再行歸還；本案不需回電 故解除管制。,NULL,2016-03-31 20:39:43.000,2016-03-31 23:38:13.000,22.6844374058,120.311609956
INS160331166,5,2016-03-31 20:33:39.000,A03000    ,832       ,林園區                 ,沿海路一段(中油廠區),環保局                 ,解除管制,空氣污染,渠反映該處有排放白煙致空氣汙染，建請查處。,【主管解除管制】03/31 23：12 環保局公害專線陳詩昆先生回報，稽查人員於21:05到達，現場為新 三輕製成室裂解爐高壓蒸氣溫度元件故障，引發安全閥跳脫，造成異常聲響，經中油業者之主管表 明，改爐運作no4停止操作試壓，聲音逐漸恢復，預估4月01日00時整恢復正常，另依據噪音管制法依 法查處；另針對所述之白煙係屬水蒸氣，非屬汙染物。,NULL,2016-03-31 20:34:44.000,2016-04-01 07:31:11.000,22.5007507588,120.402300978
INS160331165,5,2016-03-31 20:33:06.000,B01000    ,800       ,新興區                 ,五福二路59之9號前,養工處                 ,解除管制,路燈故障(一),渠反映該址前中央分隔島有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/02 00:12養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2016-03-31 20:36:07.000,2016-04-02 17:58:37.000,22.6247257987,120.306450114
INS160331164,5,2016-03-31 20:32:54.000,B01000    ,800       ,新興區                 ,五福二路218號前,養工處                 ,解除管制,路燈故障(一),渠反映該址前中央分隔島有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/02 00:12養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2016-03-31 20:35:43.000,2016-04-02 17:58:13.000,22.6244301005,120.304011016
INS160331163,5,2016-03-31 20:19:34.000,A03000    ,832       ,林園區                 ,沿海路一段(中油廠區),環保局                 ,解除管制,噪音,渠反映該處中油廠區有不明巨大噪音，建請會同查處。,【主管解除管制】本案於03/31 23：12 環保局 公害專線 陳詩昆先生回報，稽查人員於21:05到達，現場為 新三輕製成室裂解爐高壓蒸氣溫度元件故障，引發安全閥跳脫，造成異常聲響，經中油業者之主管表明，改爐 運作no4停止操作試壓，聲音逐漸恢復，預估4月01日00時整恢復正常，另依據噪音管制法依法查處；本案不需 回電故解除管制。,NULL,2016-03-31 20:21:45.000,2016-03-31 23:54:40.000,22.5007507588,120.402300978
INS160331162,5,2016-03-31 20:11:21.000,B01000    ,801       ,前金區                 ,五福三路與中華三路口,養工處                 ,解除管制,路燈故障(一),渠反映該路口分隔島上一盞路燈(福24)不亮，建請查處。,【主管解除管制】本案於04/02 00:12養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2016-03-31 20:12:30.000,2016-04-02 17:57:46.000,22.6222094847,120.298597497
INS160331161,5,2016-03-31 20:10:59.000,B01000    ,801       ,前金區                 ,五福三路與文武三街口,養工處                 ,解除管制,路燈故障(一),渠反映該路口分隔島上一盞路燈(福23)不亮，建請查處。,【主管解除管制】本案於04/02 00:12養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2016-03-31 20:12:36.000,2016-04-02 17:57:12.000,22.6219636382,120.297853283
INS160331160,5,2016-03-31 20:09:29.000,A03000    ,830       ,鳳山區                 ,國泰路二段50巷4弄15號旁,環保局                 ,解除管制,噪音,渠反映該處有大型冷凍櫃運轉噪音，建請會同查處。,【主管解除管制】本案於03/31 22:31 環保局 公害專線 劉翹瑋先生回報，目前人員正處理林園區中油煉油廠 重大事故案件，故人員未到本案現場，已於22:30致電陳情人說明，陳情人表示局處無需派員到場，將再與上層 機關反映，故改派非網：A-TB-2016-24632 賡續辦理；本案不需回電故解除管制。,NULL,2016-03-31 20:13:04.000,2016-03-31 23:59:42.000,22.6187809265,120.351684474
INS160331159,5,2016-03-31 20:07:30.000,E01005    ,804       ,鼓山區                 ,青泉街141之1號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該址前一台電方型孔蓋鬆動噪音，已修過仍是很大聲，建請查處。,【主管解除管制】本案於04/01 16：53經與台電客服陳小姐(#8029)確認；現場暫做處理，需轉呈線路 課後續改善，故改派非網A-TB-2016-24897賡續辦理；並於04/01 17：14電覆陳情人，故解除管制。,NULL,2016-03-31 20:14:16.000,2016-04-01 17:15:06.000,22.6549482435,120.274871927
INS160331158,5,2016-03-31 20:07:16.000,B01000    ,833       ,鳥松區                 ,松埔路26巷11之1號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於04/02 18:47 養工處鳳山養護工程隊陳秀真小姐回報，該處無危險性，惟因燈具需備 料，無法立即修復，故改派非網A-TB-2016-25166賡續辦理；本案不需回電故解除管制。,NULL,2016-03-31 20:08:47.000,2016-04-02 18:50:54.000,22.6602168474,120.381056758
INS160331157,5,2016-03-31 19:56:48.000,B01000    ,830       ,鳳山區                 ,林森路311巷與文豐街13巷口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】03/31 21:30 養工處鳳山養護工程隊張世奇先生回報，該處已修復。,NULL,2016-03-31 19:58:14.000,2016-04-01 07:32:33.000,22.5960790673,120.33675955
INS160331156,5,2016-03-31 19:55:01.000,A04000    ,812       ,小港區                 ,鳳福路與華山路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈之綠燈全數故障不亮，建請查修。,【主管解除管制】03/31 21:42 智慧運輸中心張寬如小姐回報，該處已修復。,NULL,2016-03-31 19:56:31.000,2016-04-01 07:32:49.000,22.5628998905,120.37011556
INS160331155,5,2016-03-31 19:53:12.000,B01000    ,807       ,三民區                 ,河北一路(介於仁愛一街與忠孝一路之間),養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查修。,【主管解除管制】本案於04/01 22:50養工處四維養護工程隊九如分養護隊鄭智仁先生回報，該處路燈皆已修 復；本案不需回電故解除管制。,NULL,2016-03-31 19:54:25.000,2016-04-02 17:56:09.000,22.6366787747,120.307790974
INS160331154,5,2016-03-31 19:44:29.000,B01000    ,807       ,三民區                 ,同盟二路上(介於博愛一路與中華一路之間),養工處                 ,解除管制,路燈故障(一),渠反映該處自行車道旁，部分路燈故障不亮，建請查修。,【主管解除管制】本案於04/02 21:48 養工處四維養護工程隊值日室江明秀小姐回覆：該處係因地下管線 故障，現場無危險性，需將本案改派非網A-TB-2016-25197賡續辦理；本案不需回電故解除管制。,NULL,2016-03-31 19:46:04.000,2016-04-02 22:10:39.000,22.651822908,120.303497256
INS160331153,5,2016-03-31 19:42:34.000,B01000    ,806       ,前鎮區                 ,鎮興路16號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障閃爍，建請查修。,【主管解除管制】本案於04/01 21：33 養工處四維養護工程隊九如養護分隊張福來先生回報，該處路燈已修復 完畢；本案不需回電故解除管制。,NULL,2016-03-31 19:46:47.000,2016-04-01 22:42:12.000,22.5892589905,120.314883294
INS160331152,5,2016-03-31 19:40:34.000,B01000    ,811       ,楠梓區                 ,常德路317巷9弄,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於04/01 21:37養工處四維養護工程隊九如分隊呂茂盛先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2016-03-31 19:41:25.000,2016-04-01 22:41:56.000,22.7397631066,120.33670932
INS160331151,5,2016-03-31 19:32:17.000,A03000    ,804       ,鼓山區                 ,美術東二路132巷32號旁邊,環保局                 ,解除管制,垃圾清運,渠反映該處有一藍色舊衣回收箱，疑似未合法設置，建請查處。,【主管解除管制】本案於03/31 20：02 鼓山區清潔隊 王忠書先生回報，該處舊衣回收箱經人員查勘， 未有防礙交通之情事，有關合法設置部分需待稽查人員查勘，故改派非網：A-TB-2016-24611 賡續辦理 ；本案不需回電故解除管制。,NULL,2016-03-31 19:35:19.000,2016-03-31 20:23:34.000,22.6540676396,120.289273334
INS160331150,5,2016-03-31 19:27:57.000,B01000    ,806       ,前鎮區                 ,衙松三街39號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/01 21：33 養工處四維養護工程隊九如養護分隊張福來先生回報，該處路燈已修 復完畢；並於04/02 20：18電覆陳情人，故解除管制。,NULL,2016-03-31 19:28:49.000,2016-04-02 20:18:55.000,22.5851811639,120.321744021
INS160331149,5,2016-03-31 19:27:21.000,B01000    ,813       ,左營區                 ,自由二路與裕誠路口,養工處                 ,解除管制,路燈故障(一),渠反映該處自由二路上路燈整排閃爍之情事，建請查修。,更正錯字 【主管解除管制】本案於04/02 22：14 四維養護工程隊江明秀小姐回報，該處係正常放亮；本案不需回電 故解除管制。,NULL,2016-03-31 19:28:18.000,2016-04-02 22:24:40.000,22.6650404004,120.30849322
INS160331148,5,2016-03-31 19:22:57.000,E01005    ,821       ,路竹區                 ,大智路 35巷,台電公司                ,解除管制,停電,渠反映該處巷道部分無預警停電逾半小時，建請查處。,【主管解除管制】本案於04/01 16：53 經與台電 1911客服 陳小姐(#8029)確認，上述情事已於03/31 21：27 搶修完成，並恢復正常送電，惟未回報本中心；本案不需回電故解除管制。,NULL,2016-03-31 19:28:53.000,2016-04-01 18:20:25.000,22.6640567677,120.36161476
INS160331147,5,2016-03-31 19:19:44.000,B01000    ,807       ,三民區                 ,九如二路322號與松江街口,養工處                 ,解除管制,路面坑洞(一),渠反映該處水泥地與柏油路面交接處，其高低不平整，恐生危險，建請查處。(煩請局處先與陳情人聯繫),【主管解除管制】本案於04/02 09:19 養工處四維養護工程隊值班人員陳錦茸小姐回報，該處無危險性，惟因 經人員勘查該處為金圓寶建設公司施工所致，已有聯繫該工地負責人(林文生，0913133123)，工地表示需將另 協助派員修復，此情況另有與陳情人聯繫說明，故改派非網A-TB-2016-25019賡續辦理；並於04/02 20:20電覆 陳情人，故解除管制。,NULL,2016-03-31 19:22:20.000,2016-04-02 20:22:06.000,22.6413756393,120.303622018
INS160331146,5,2016-03-31 19:18:49.000,B01000    ,807       ,三民區                 ,鼎和街45巷上與民族一路794巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處路口第一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/01 21:03  養工處四維養護工程隊九如分隊何金春先生回報，該處已修復完畢；並 於04/02 14：40電覆陳情人，故解除管制。,NULL,2016-03-31 19:23:08.000,2016-04-02 14:45:44.000,22.6660158479,120.317663427
INS160331145,5,2016-03-31 19:17:27.000,B01000    ,830       ,鳳山區                 ,南華一路與保安二街口,養工處                 ,解除管制,養工-人行道設施損壞(二),渠反映該處人行道不明突出，且原有設置安全措施，現安全措施卻遭收回，恐生危險，建請查處。,【主管解除管制】本案於04/03 15:58 養工處鳳山養護工程隊張世奇先生回報，該處已設立安全措 施，惟因備料連鎖磚，無法立即修復，故改派非網A-TB-2016-25318賡續辦理；並於04/03 17：51電覆 陳情人，故解除管制。,NULL,2016-03-31 19:28:37.000,2016-04-03 17:52:57.000,22.5979021593,120.341650541
INS160331144,5,2016-03-31 19:16:16.000,A03000    ,807       ,三民區                 ,天祥一路200號(中華電信前),環保局                 ,解除管制,髒亂清除,渠反映該處人行道上有許多犬隻排泄物，建請清除。,【主管解除管制】本案於03/31 19:38 三民東區清潔隊王文全先生回報，該處已清除完畢；並於 04/01 11：29電覆陳情人，故解除管制。,NULL,2016-03-31 19:18:13.000,2016-04-01 11:45:28.000,22.6680686072,120.318161775
INS160331143,5,2016-03-31 19:16:07.000,B01000    ,804       ,鼓山區                 ,華泰路265號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞水銀路燈不亮，建請查處。,【主管解除管制】本案於04/02 22：14 四維養護工程隊江明秀小姐回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2016-03-31 19:17:21.000,2016-04-02 22:23:41.000,22.6703037155,120.293767133
INS160331142,5,2016-03-31 19:11:07.000,B01000    ,815       ,大社區                 ,三民路163巷10之3號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/02 17:26 養工處鳳山養護工程隊陳秀真小姐回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2016-03-31 19:12:17.000,2016-04-02 17:55:25.000,22.723155935,120.349411123
INS160331141,5,2016-03-31 19:10:22.000,A03000    ,812       ,小港區                 ,港信路與港平路口,環保局                 ,解除管制,噪音,渠反映該處工地施工，機具噪音擾民，建請查處。,【主管解除管制】本案於03/31 22:15 環保局 公害中心 陳詩昆先生回覆：目前人員正處理林園區中油煉油廠 重大事故案件，故人員未到本案現場，煩請轉派非網：A-TB-2016-24631 賡續辦理；本案不需回電故解除管制。,NULL,2016-03-31 19:12:46.000,2016-03-31 23:59:32.000,22.5652262888,120.336845558
INS160331140,5,2016-03-31 19:05:10.000,A03000    ,814       ,仁武區                 ,澄觀路一段，仁武交流道入口處(往西方向),環保局                 ,解除管制,髒亂清除,渠反映該處平面道路有廢棄三角錐，建請查處。,【主管解除管制】本案於03/31 20：26 依陳情人訴求，於簡訊回覆：游先生您好，您於本日反映澄觀路廢棄 三角錐問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘對本案處理有疑問，歡迎再電洽1999， 謝謝！ ,NULL,2016-03-31 19:06:28.000,2016-03-31 20:27:08.000,22.6804038365,120.340934203
INS160331139,5,2016-03-31 18:54:08.000,B01000    ,811       ,楠梓區                 ,常德路239巷、常德路317巷,養工處                 ,解除管制,路燈故障(一),渠反映該兩路段路燈不亮，建請查處。,【主管解除管制】本案於04/01 21:37養工處四維養護工程隊九如分隊呂茂盛先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2016-03-31 18:57:27.000,2016-04-01 22:41:45.000,22.7309718154,120.336319508
INS160331138,5,2016-03-31 18:46:36.000,B01000    ,812       ,小港區                 ,南星路上(沿海三路轉入),養工處                 ,解除管制,路燈故障(一),渠反映該路段路燈不亮，建請查處。,【主管解除管制】本案於04/01 22:06 養工處四維養護工程隊九如養護分隊楊誠先生回報，該處屬台電送電問 題，目前已修復完成；並於04/02 20:25電覆陳情人，故解除管制。,NULL,2016-03-31 18:47:06.000,2016-04-02 20:26:17.000,NULL,NULL
INS160331137,5,2016-03-31 18:45:01.000,B01000    ,800       ,新興區                 ,尚仁街5巷10號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞路燈故障閃爍，建請查處。,【主管解除管制】本案於04/01 22:36養工處四維養護工程隊九如養護分隊李來益先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2016-03-31 18:45:54.000,2016-04-01 22:44:08.000,22.6341987333,120.314747367
INS160331136,5,2016-03-31 18:44:19.000,B01000    ,812       ,小港區                 ,南星路99號,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查修。,【主管解除管制】本案於04/01 22:06 養工處四維養護工程隊九如養護分隊楊誠先生回報，該處屬台電送電問 題，目前已修復完成；本案不需回電故解除管制。,NULL,2016-03-31 18:45:47.000,2016-04-01 22:41:20.000,22.510270001,120.3615706
INS160331135,5,2016-03-31 18:39:18.000,A03000    ,801       ,前金區                 ,文武二街200號前,環保局                 ,解除管制,髒亂清除,渠反映該址前方遭人撒了幾百張某住戶欠錢的傳單，建請清除。,【主管解除管制】本案於03/31 19:20 前金區清潔隊 陳仁勝先生回報，該處傳單已清除完畢 ；本案不需回電故解除管制。,NULL,2016-03-31 18:43:03.000,2016-03-31 20:24:02.000,22.6282168986,120.295536513
INS160331134,5,2016-03-31 18:35:57.000,B02000    ,807       ,三民區                 ,鼎華路2之1號前,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞，建請查處。,【主管解除管制】本案於04/01 14：53 水利局 污水營運科 林卉霓小姐回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2016-03-31 18:39:02.000,2016-04-01 18:21:46.000,22.6511804933,120.316937345
INS160331133,5,2016-03-31 18:27:37.000,A04000    ,802       ,苓雅區                 ,廣東一街與四維二路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌故障不亮，建請查處。,【主管解除管制】03/31 21:42 智慧運輸中心張寬如小姐回報，該處無危險性，須請廠商處理，故改 派非網A-TB-2016-24604追蹤管制。,NULL,2016-03-31 18:28:57.000,2016-04-01 07:32:09.000,22.6224334282,120.319363632
INS160331132,5,2016-03-31 18:17:04.000,E01001    ,852       ,茄萣區                 ,茄萣路二段333巷,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有五隻剛出生之幼貓，憂恐遭犬隻咬傷，建請查處。(請單位收案時先與陳情人聯絡),【主管解除管制】03/31 22:18農業局動物保護處捕犬大隊曾信樺先生回報，有會同陳情人，表示現場 為今天剛出生之五隻幼貓，其母貓不敢靠近不在現場，人員表示剛出生幼貓抓回去無法飼養，與陳情 人說明溝通，讓母貓去飼養該五隻幼貓，故此結案。,NULL,2016-03-31 18:21:45.000,2016-04-01 07:33:09.000,22.9004980745,120.183090478
