點號,N坐標,E坐標,橢球高
TEB13,2552985.786,169313.453,24.401
TEB14,2552698.805,169458.392,24.720
TFB01,2536646.569,170766.216,23.970
TFB02,2536820.530,171097.462,24.002
TFB03,2536107.272,170921.785,63.992
TFB04,2536344.734,171369.202,25.161
TFB05,2536523.128,171811.745,25.571
TFB06,2535842.193,171222.290,25.875
TFB07,2535585.195,171362.486,25.154
TFB08,2535476.385,170599.732,27.245
TFB09,2535383.383,170110.058,24.431
TFB10,2535378.668,170886.601,29.217
TFB11,2535019.055,170960.121,29.043
TFB12,2535885.046,171507.954,41.790
TGB01,2560609.670,198490.124,179.168
TGB02,2560639.693,197939.891,108.585
TGB03,2560178.539,196989.193,100.912
TGB04,2559769.309,196276.102,91.043
TGB05,2558773.402,196525.002,188.014
TGB06,2559983.539,197344.854,102.582
TGB07,2559478.682,197871.821,110.277
TGB08,2558775.978,197063.912,248.792
TGB09,2559466.569,195842.996,88.210
THB01,2550168.377,174054.621,39.550
THB02,2550557.476,174054.529,25.863
THB03,2550565.829,174486.023,25.764
TEC02,2556730.053,172532.725,24.458
TEC03,2556334.370,172679.013,24.241
TEC04,2557107.037,171674.955,25.554
TEC05,2556526.540,171711.236,24.765
TEC06,2554685.448,171728.800,24.074
TEC07,2554892.227,170965.054,24.828
TEC08,2554248.641,170910.880,25.257
TEC09,2557829.641,173353.221,26.458
TEC10,2557388.648,173551.224,25.924
TEC11,2556760.874,173842.685,25.687
TEC12,2555700.065,174267.425,24.827
TEC13,2554769.107,174338.613,24.909
TEC14,2554393.817,174375.995,24.169
TEC15,2554428.376,175230.587,24.073
TEC16,2554265.568,175533.568,24.022
TEC17,2553917.459,176074.869,30.087
TCC01,2567304.462,181432.253,43.105
TCC02,2567253.158,180888.670,41.394
TCC08,2567613.187,181606.082,42.853
TCC09,2567590.467,182090.242,45.064
TCC03,2564886.307,180022.549,42.045
TCC04,2564350.903,180033.855,39.160
TCC05,2564895.577,179657.843,37.939
TCC06,2563635.012,182229.182,45.828
TCC07,2563265.536,181428.306,42.601
TEB51,2549942.213,178410.466,30.229
TEB52,2549021.355,177823.320,29.373
TEB53,2547055.998,179160.084,38.857
TEB54,2546999.480,178637.120,36.801
TEB55,2546576.204,179184.435,41.155
TDC01,2559134.817,169520.342,25.928
TDC02,2558674.842,169134.779,25.492
TDC03,2559115.674,169065.322,25.391
TDC04,2558756.734,168624.577,24.837
TDC05,2558253.499,169095.386,25.062
TDC06,2558141.644,169603.206,25.602
TDC07,2557515.114,169596.073,31.285
TDC08,2557784.251,169968.862,31.740
TDC09,2558570.231,170557.558,26.804
TDC10,2559078.382,170663.861,26.736
TDC11,2559607.843,168673.902,25.302
TDC12,2559432.226,167917.571,24.290
TDC13,2559852.814,167616.688,24.698
TDC33,2559910.077,169039.809,26.246
TDC34,2560417.492,167980.660,26.257
TDC35,2560084.642,168261.508,25.799
TAC01,2577586.589,183886.083,39.622
TAC02,2577624.672,183299.628,38.795
TAC03,2578049.817,183556.547,39.713
TAC04,2577108.187,183434.428,37.724
TAC05,2577195.730,182942.494,37.625
TBC01,2578370.470,184522.735,40.398
TBC02,2578305.601,185091.444,41.724
TBC03,2577982.852,185611.541,42.406
TBC04,2577886.288,185061.114,40.117
TBC05,2577971.485,183861.701,40.001
TBC06,2578274.801,183734.469,39.798
