Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,11,2,1,51,營業成本,216033000,-14454690,17886000,-32340690,-180.82,151307561,125733000,25574561,20.34,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,12,3,1,5103,金融保險成本,216033000,-14454690,17886000,-32340690,-180.82,151307561,125733000,25574561,20.34,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,13,4,0,510301,利息費用,19488000,773991,1620000,-846009,-52.22,7902873,11362000,-3459127,-30.44,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,14,4,0,510305,手續費用,3707000,76842,296000,-219158,-74.04,780948,2143000,-1362052,-63.56,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,15,4,0,510307,證券經紀及承銷費用,183942000,22063122,15233000,6830122,44.84,134398194,107046000,27352194,25.55,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,16,4,0,510308,證券自營費用,8896000,545140,737000,-191860,-26.03,3973873,5182000,-1208127,-23.31,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,17,4,0,510311,各項提存,0,-30500,0,-30500,0,1637564,0,1637564,0,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,18,4,0,510341,出售證券損失,0,-13620259,0,-13620259,0,0,0,0,0,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,19,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,-24263026,0,-24263026,0,1423413,0,1423413,0,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,20,4,0,510359,預期信用減損損失,0,0,0,0,0,1190696,0,1190696,0,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,21,2,1,61,營業毛利（毛損）,463271000,136897612,40204000,96693612,240.51,358329998,263340000,94989998,36.07,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,22,2,1,52,營業費用,290667000,23975915,23828000,147915,0.62,160326821,168589000,-8262179,-4.9,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,23,3,1,5202,業務費用,212197000,17755527,17336000,419527,2.42,117269323,122892000,-5622677,-4.58,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,24,4,0,520201,業務費用,212197000,17755527,17336000,419527,2.42,117269323,122892000,-5622677,-4.58,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,25,3,1,5203,管理費用,75847000,6077898,6287000,-209102,-3.33,42363894,44112000,-1748106,-3.96,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,26,4,0,520301,管理費用,75847000,6077898,6287000,-209102,-3.33,42363894,44112000,-1748106,-3.96,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,27,3,1,5298,其他營業費用,2623000,142490,205000,-62510,-30.49,693604,1585000,-891396,-56.24,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,28,4,0,529801,研究發展費用,60000,0,4000,-4000,-100,60000,34000,26000,76.47,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,29,4,0,529802,員工訓練費用,2563000,142490,201000,-58510,-29.11,633604,1551000,-917396,-59.15,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,30,2,1,62,營業利益（損失）,172604000,112921697,16376000,96545697,589.56,198003177,94751000,103252177,108.97,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,31,2,1,49,營業外收入,12438000,1022243,1032000,-9757,-0.95,8320734,7246000,1074734,14.83,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,32,3,1,4998,其他營業外收入,12438000,1022243,1032000,-9757,-0.95,8320734,7246000,1074734,14.83,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,33,4,0,499804,利息收入,1195000,247598,99000,148598,150.1,938593,695000,243593,35.05,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,34,4,0,499806,租賃收入,9747000,676943,812000,-135057,-16.63,5385728,5685000,-299272,-5.26,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,35,4,0,499898,什項收入,1496000,97702,121000,-23298,-19.25,1996413,866000,1130413,130.53,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,36,2,1,59,營業外費用,21954000,1044066,1738000,-693934,-39.93,8571421.3,12684000,-4112578.7,-32.42,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,37,3,1,5901,財務成本,10319000,292026,855000,-562974,-65.84,2385847,6011000,-3625153,-60.31,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,38,4,0,590101,利息費用,10319000,292026,855000,-562974,-65.84,2385847,6011000,-3625153,-60.31,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,39,3,1,5998,其他營業外費用,11635000,752040,883000,-130960,-14.83,6185574.3,6673000,-487425.7,-7.3,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,40,4,0,599806,租賃費用,1707000,73207,73000,207,0.28,778909,908000,-129091,-14.22,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,41,4,0,599807,優存超額利息,6186000,470127,512000,-41873,-8.18,3296386,3603000,-306614,-8.51,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,42,4,0,599835,資產報廢損失,532000,-2820,42000,-44820,-106.71,311664,306000,5664,1.85,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,43,4,0,599898,什項費用,3210000,211526,256000,-44474,-17.37,1798615.3,1856000,-57384.7,-3.09,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,44,2,1,63,營業外利益（損失）,-9516000,-21823,-706000,684177,-96.91,-250687.3,-5438000,5187312.7,-95.39,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,45,2,1,64,稅前淨利（淨損）,163088000,112899874,15670000,97229874,620.48,197752489.7,89313000,108439489.7,121.42,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,46,2,1,65,所得稅費用（利益）,26709000,9974796,2544000,7430796,292.09,37636752,14518000,23118752,159.24,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,47,3,1,6501,所得稅費用（利益）,26709000,9974796,2544000,7430796,292.09,37636752,14518000,23118752,159.24,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,48,4,0,650101,所得稅費用（利益）,26709000,9974796,2544000,7430796,292.09,37636752,14518000,23118752,159.24,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:03:17,49,2,1,66,繼續營業單位本期淨利（淨損）,136379000,102925078,13126000,89799078,684.13,160115737.7,74795000,85320737.7,114.07,"1.本月稅前淨利112,899,874.00元較分配預算數增加97,229,874.00元或620.48%，主要係證券經紀及承銷收入與出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利197,752,489.70元較分配預算數增加108,439,489.70元或121.42%，主要係證券經紀及承銷收入較分配預算數增加所致。"
