日期,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額
109/02/15,109年度國樂暑期營活動經費,雲林縣孤挺花家庭關懷協會,雲林縣,"95,000"
109/02/19,付(全國教師工會總聯合會)-109年度SUPER教師經驗分享研習計畫經費,全國教師工會總聯合會,台北市,"468,920"
109/02/24,推動教師專業發展支持系統第4期總體計畫經費,教育部,台北市,"7,400,000"
109/02/24,107學年度獎勵非營利法人之經費,財團法人彭婉如文教基金會,臺北市,"900,000"
109/02/24,107學年度獎勵非營利法人之經費,社團法人台灣公共托育協會,臺北市,"400,000"
109/02/25,付(全國教師工會總聯合會)-109年度SUPER教師獎經費,全國教師工會總聯合會,台北市,"1,000,000"
109/02/25,109上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人中華民國全國特殊教育學校家長協會,彰化縣,"350,000"
109/02/25,補助學校辦理志工培訓研習營活動計畫經費,國立政治大學附屬高級中學學生家長會,臺北市,"800,000"
109/03/02,109年度第6屆全國高級中等學校古文背誦及古詩詞曲文吟唱比賽經費,社團法人中華傳統文化儒釋道教育學會,台北市,"833,570"
109/03/03,109年度民間團體辦理國民中小學閱讀推動計畫經費,財團法人天下雜誌教育基金會,台北市,"1,512,000"
109/03/03,109年度民間團體辦理國民中小學閱讀推動計畫-2020澎湖縣菊島悅讀101推動計畫經費,澎湖縣故事閱讀學會,澎湖縣,"855,000"
109/03/03,109年度民間團體辦理國民中小學閱讀推動計畫-描繪閱讀的彩筆經費,社團法人高雄市故事媽媽協會,高雄市,"510,000"
109/03/03,109年度民間團體辦理國民中小學閱讀推動計畫-愛的書庫巡迴書箱運送計畫經費,財團法人台灣閱讀文化基金會,南投縣,"4,113,000"
109/03/03,109年度民間團體辦理國民中小學閱讀推動計畫-小星星閱讀計畫經費,新北市閱讀推廣協會,新北市,"331,500"
109/03/03,付(新竹市故事協會)-109年度民間團體辦理國民中小學閱讀推動計畫-心(閱)誠(讀)計畫經費,新竹市故事協會,新竹市,"323,000"
109/03/03,付(彰化縣故事閱讀協會)-109年度民間團體辦理國民中小學閱讀推動計畫-鄉野傳書、誦愛閱讀推動計畫經費,彰化縣故事閱讀協會,彰化縣,"680,000"
109/03/04,109年度民間團體辦理國民中小學閱讀推動計畫經費,財團法人鹿江教育基金會,新竹縣,"314,500"
109/03/04,109年度民間團體辦理國民中小學閱讀推動計畫-歡喜閱讀、悅讀推動計畫經費,台中市台中故事協會,台中市,"774,000"
109/03/04,109年度民間團體辦理國民中小學閱讀推動計畫-「思考、理解、寫作」閱讀夏令營計畫經費,小茶壺兒童劇團,嘉義市,"360,000"
109/03/05,108學年度辦理非營利幼兒園之獎勵補助經費,社團法人雲林縣親子教育協會,雲林縣,"100,000"
109/03/05,108學年度新修正教師法法制提升運作品質教師研習專案計畫經費,社團法人中華民國全國教師會,台北市,"670,000"
109/03/06,分攤補助2020第十八屆全國原住民族青少年及兒童母語歌謠暨歌舞劇競賽經費,教育部,台北市,"2,000,000"
109/03/09,108學年度獎勵非營利法人之經費,社團法人中華婦幼發展協會,新北市,"100,000"
109/03/09,108學年度獎勵非營利法人之經費,社團法人中華音樂舞蹈暨表演藝術教育協會,新竹市,"400,000"
109/03/09,付(新北市汐止動態閱讀協會)-109年度民間團體辦理國民中小學閱讀推動計畫-故事劇場讀書會經費,新北市汐止動態閱讀協會,新北市,"136,000"
109/03/12,109年度民間團體辦理國民中小學閱讀推動計畫經費,台東縣故事協會,台東縣,"578,000"
109/03/12,108學年度辦理非營利幼兒園之獎勵補助經費,社團法人新竹市教保人員協會,新竹市,"700,000"
109/03/12,付(甜甜兒童劇團)-109年度民間團體辦理國民中小學閱讀推動計畫經費,甜甜兒童劇團,台南市,"612,000"
109/03/13,付(桃園市愛鎮協會)-109年度民間團體辦理國民中小學閱讀推動計畫經費,桃園市愛鎮協會,桃園市,"297,500"
109/03/13,108學年度獎勵非營利法人之經費,社團法人高雄市婦幼同心會,高雄市,"100,000"
109/03/16,付(社團法人新北市中華兒童品格教育協會)-108學年度辦理非營利幼兒園相關業務經費,社團法人新北市中華兒童品格教育協會,新北市,"200,000"
109/03/17,109年度民間團體辦理國民中小學閱讀推動計畫經費,社團法人花蓮縣新象社區交流協會,花蓮縣,"816,000"
109/03/18,非營利幼兒園公益法人培育計畫經費,財團法人彭婉如文教基金會,臺北市,"302,824"
109/03/18,因應嚴重特殊傳染性肺炎防疫期間衛教宣導活動經費,社團法人臺灣兒科醫學會,台北市,"213,000"
109/03/18,付(基隆市故事協會)-109年度民間團體辦理國民中小學閱讀推動計畫-享閱樂讀經費,基隆市故事協會,基隆市,"221,000"
109/03/20,付(社團法人彰化縣友善教育公益協會)-108學年度辦理非營利幼兒園相關業務經費,社團法人彰化縣友善教育公益協會,彰化縣,"100,000"
109/03/20,108學年度辦理非營利幼兒園之獎勵補助經費,社團法人台北市親子成長協會,臺北市,"100,000"
109/03/25,108年第2學期高級中等學校教育政策與議題研討會經費,全國教師工會總聯合會,台北市,"40,000"
109/03/25,109上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人中華民國唐氏症關愛者協會,新北市,"357,600"
109/03/25,109年度民間團體辦理國民中小學閱讀推動計畫經費,臺南市智慧森林兒童閱讀文化學會,臺南市,"697,000"
109/03/25,109年度民間團體辦理國民中小學閱讀推動計畫經費,財團法人兒童文化藝術基金會,臺東縣,"263,500"
109/03/26,108學年度辦理非營利幼兒園之獎勵補助經費,財團法人宏觀文教基金會,南投縣,"100,000"
109/03/26,109年度民間團體辦理國民中小學閱讀推動計畫-山城書香校園巡迴閱讀經費,苗栗縣閱讀推廣協會,苗里縣,"212,500"
109/03/26,2020微笑臺灣創意教案徵選活動經費,財團法人天下雜誌教育基金會,台北市,"931,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,王○又,臺北市,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,吳○枝,南投縣,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,徐○龍,嘉義縣,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,許○敏,新北市,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,曾○娜,桃園市,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,莊○如,基隆市,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,陶○英,嘉義市,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,陳○凰,臺中市,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,陳○珍,苗栗市,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,陳○雯,高雄市,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,盧○仁,臺中市,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,蕭○娟,新北市,"80,000"
109/02/17,108學年度中央課程與教學諮詢輔導教師團隊洛杉磯出國考察人員補助經費,范○○雲,新北市,"80,000"
109/02/18,108學年度教學訪問教師海外參訪實施計畫經費,國立高雄餐旅大學,高雄市,"1,400,000"
