RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908300001,極重度,9900100001,男,0,,0,,0,,0,,286,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908300001,極重度,9900100002,女,0,,0,,0,,0,,341,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100002,女,0,,0,,0,,0,,358,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100001,男,0,,0,,0,,0,,16,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100002,女,0,,0,,0,,0,,5,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100001,男,0,,0,,0,,0,,85,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100002,女,0,,0,,0,,0,,73,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100001,男,0,,0,,0,,0,,329,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100002,女,0,,0,,0,,0,,302,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100001,男,0,,0,,0,,0,,703,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100002,女,0,,0,,0,,0,,634,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100001,男,0,,0,,0,,0,,1409,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100002,女,0,,0,,0,,0,,1602,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a077,身心障礙者居家照顧服務成果-服務提供單位數(單位:個)(單位數(單位:個),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,76,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100001,第2級,0,,0,,0,,12,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100001,男,0,,0,,0,,0,,333,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1909900006,自費16%,9900100002,女,0,,0,,0,,0,,1261,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1909900006,自費16%,9900100001,男,0,,0,,0,,0,,1081,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1909900001,全額補助,9900100002,女,0,,0,,0,,0,,997,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1909900001,全額補助,9900100001,男,0,,0,,0,,0,,1128,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908300003,輕度,9900100002,女,0,,0,,0,,0,,586,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908300003,輕度,9900100001,男,0,,0,,0,,0,,471,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,190830000202,中度,9900100002,女,0,,0,,0,,0,,975,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,190830000202,中度,9900100001,男,0,,0,,0,,0,,1019,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,190830000201,重度,9900100002,女,0,,0,,0,,0,,714,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,190830000201,重度,9900100001,男,0,,0,,0,,0,,766,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,0,,0,,0,,0,,4741,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,0,,0,,0,,0,,4123,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,0,,0,,0,,0,,3946,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,0,,0,,0,,0,,5418,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,0,,0,,0,,0,,2917,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100004,第5級,0,,0,,0,,17,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100005,第6級,0,,0,,0,,16,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100006,第7級,0,,0,,0,,11,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100007,第8級,0,,0,,0,,5,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100001,第2級,0,,0,,0,,26,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,0,,0,,0,,0,,1946,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,0,,0,,0,,0,,8270,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,0,,0,,0,,0,,9272,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,0,,0,,0,,0,,1652,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,0,,0,,0,,0,,1732,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,0,,128,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100002,第3級,0,,0,,0,,5,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100003,第4級,0,,0,,0,,15,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100004,第5級,0,,0,,0,,40,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100005,第6級,0,,0,,0,,55,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100006,第7級,0,,0,,0,,98,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100007,第8級,0,,0,,0,,55,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,14,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,8,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,13,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,50,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,30,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,34,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,14,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,7,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100001,第2級,0,,0,,0,,4,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100001,第2級,0,,0,,0,,10,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100002,第3級,0,,0,,0,,23,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100003,第4級,0,,0,,0,,20,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100004,第5級,0,,0,,0,,54,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100005,第6級,0,,0,,0,,85,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100006,第7級,0,,0,,0,,40,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100007,第8級,0,,0,,0,,50,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100001,第2級,0,,0,,0,,15,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100002,第3級,0,,0,,0,,5,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100004,第5級,0,,0,,0,,3,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
