補(捐)助事項,補(捐)助對象,核准日期,補(捐)助金額,累計補(捐)助金額(單位:元)
彰化縣北斗地方特色產業提升發展計畫,彰化縣政府,102/9/26,"1,778,430 ","3,556,860 "
南投縣茶竹梅整合發展補助計畫,南投縣政府,98/12/3,,
南投縣魚池鄉紅茶產業品牌推廣補助計畫,南投縣政府,99/7/16,,
南投縣國姓鄉咖啡產業輔導補助計畫「震後的魔豆魅力」,南投縣政府,100/8/25,,"580,000 "
「文化深植‧產業升級」─集集鐵道、綠色、人文休憩產業推動補助計畫,南投縣政府,101/4/24,,"973,942 "
台灣之心 情投藝合- 南投縣工藝與生活產業感質提昇與整合行銷補助計畫,南投縣政府,101/4/24,,"2,234,954 "
旺來產業園區,南投縣政府,101/4/24,,
南投縣茶產業發展計畫,南投縣政府,102/1/30,,
南投縣特色產業觀光躍進發展計畫,南投縣政府,102/9/26,"3,525,000 ","7,050,000 "
雲林縣麥寮鄉地方產業創新推廣計畫,雲林縣政府,99/7/16,,
雲林縣宗教工藝文創產業整合計畫,雲林縣政府,99/7/16,,"3,549,192 "
雲林縣褒忠鄉甘蔗地方特色產業補助計畫-褒忠花鼓陣．甘蔗五分車,雲林縣政府,100/8/25,,
雲林縣林內鄉休閒產業發展補助計畫-紫在林內．卡好憩?,雲林縣政府,100/8/25,,
雲林縣濱海地區漁產地方特色產業補助計畫-風頭水尾媽祖魚．雲林海線出頭天,雲林縣政府,100/8/25,,"4,384,181 "
雲林縣斗南鎮木藝產業發展補助計畫-斗南藝級棒,雲林縣政府,101/4/24,,"1,109,184 "
古坑黃金麻竹產業發展平台補助計畫,雲林縣政府,101/4/24,,"3,778,662 "
雲林縣樂活產業輔導行銷發展計畫,雲林縣政府,102/1/30,,"3,825,000 "
嘉義市地方特色老店再現風華輔導轉型計畫-服務創新科技應用於傳統產業轉型示範專案,嘉義市政府,100/8/25,"1,190,000 ","3,570,000 "
嘉義市特色商圈暢遊無阻-嘉義市產業觀光?動導覽與整合?銷計畫,嘉義市政府,101/4/24,,"1,485,000 "
「前店後村」-嘉義市地方特色產業「六級化」價值鏈發展計畫,嘉義市政府,102/9/26,,"4,500,000 "
嘉義縣中埔鄉養生蔬食特色產業發展計畫,嘉義縣政府,98/12/3,,
嘉義縣新港鄉交趾陶產業補助計畫-新港‧台灣交趾陶原鄉,嘉義縣政府,98/12/3,,
「鳳梨果香、嘉義優鮮、好幸福」嘉義縣鳳梨休閒產業發展補助計畫,嘉義縣政府,100/8/25,,
大林鎮蘭花文化創意產業發展輔導計畫,嘉義縣政府,100/8/25,,
「丸味．布袋」嘉義縣布袋鎮魚丸產業發展補助計畫,嘉義縣政府,100/8/25,,
「梅果之鄉-梅山鄉」-嘉義縣梅山鄉梅子產業發展補助計畫,嘉義縣政府,101/4/24,,"1,172,000 "
「全台獨嘉，神鬼傳奇」嘉義縣宗教文化產業發展補助計畫,嘉義縣政府,101/4/24,,"4,882,500 "
嘉義縣頂瓜瓜產業品牌發展計畫,嘉義縣政府,102/1/30,,"2,961,000 "
嘉義縣竹崎鄉  田園果香‧萬果崎發 產業品牌行銷發展計畫,嘉義縣政府,102/1/30,,"1,473,000 "
嘉義縣朴子地區「五穀雜糧」產業品牌行銷發展計畫,嘉義縣政府,102/9/26,,"2,928,000 "
北緯23.5度的幸福-嘉義縣物產整合輔導發展計畫,嘉義縣政府,102/9/26,"4,056,000 ","8,112,000 "
嘉義縣水產精品加值產業園區,嘉義縣政府,103/5/8,"1,190,476 ","1,190,476 "
台灣歷史守護神-安平劍獅文化創意產業補助計畫,台南市政府,99/7/16,,
東山山居休閒產業發展補助計畫,台南市政府,98/12/3,,
大台南新化綠鑽產業升級補助計畫,台南市政府,100/8/25,,
「府城鳳梨．黃金傳奇」台南市關廟新化永康伴手禮原料基地發展補助計畫,台南市政府,100/8/25,,
西港區胡麻聚落形塑計畫,台南市政府,101/4/24,"590,000 ","2,065,000 "
台南市紡織時尚產業升級轉型整合型計畫－文創．魅力．區域創新,台南市政府,101/4/24,"1,470,000 ","5,145,000 "
臺南市官田新市仁德菱角產業高值化發展計畫,台南市政府,102/1/30,"4,395,000 ","8,790,000 "
臺南市下營區黑豆地方特色產業發展計畫,台南市政府,102/9/26,"1,774,800 ","3,549,600 "
臺南市蘭花產業發展計畫,台南市政府,102/9/26,"3,572,400 ","7,144,800 "
「戀海‧品鮮‧海洋饗宴新風情」高雄市前鎮海洋食品冷凍與加工產業輔導計畫,高雄市政府,98/12/3,,
「幸福港都味 南方糕餅城」高雄市糕餅婚紗產業(幸福產業)輔導計畫,高雄市政府,98/12/3,,
高雄市勞動產業觀光暨創意產品行銷發展計畫,高雄市政府,99/7/16,,
「首選高縣  果真好幸福！」農特產業發展補助計畫,高雄市政府,99/7/16,,
滅飛計畫-高雄市數位內容創意中心補助計畫,高雄市政府,100/8/25,"569,575 ","1,835,212 "
高雄市鳳山區『神氣佛現鳳山城』特色產業輔導計畫,高雄市政府,100/8/25,,
「黃金白玉蘊美濃」產業發展補助計畫,高雄市政府,100/8/25,,
高雄市海洋跨產業整合創新發展計畫,高雄市政府,102/1/30,,"3,375,000 "
高雄市永安區產業升級與行銷輔導發展計畫,高雄市政府,102/9/26,"1,800,000 ","3,600,000 "
「南方綠生活 半島新游牧」屏東縣(車城牡丹滿州)綠色觀光廊道(屏199線)產業輔導計畫,屏東縣政府,98/12/3,,
屏東縣萬丹鄉紅豆特色產業補助計畫,屏東縣政府,99/7/16,,
微笑屏東．陽光南國-屏東樂活特色產業整合發展補助計畫,屏東縣政府,100/8/25,"1,800,000 ","4,200,000 "
光采林邊—林邊永續特色產業整合發展補助計畫,屏東縣政府,101/4/24,,"1,487,500 "
屏東縣屏東市「南國百?」創意生活產業發展計畫,屏東縣政府,102/1/30,"1,053,000 ","1,413,000 "
屏東縣「屏東‧幸福南國」整合型地方特色產業發展計畫,屏東縣政府,102/1/30,,"2,754,600 "
屏東縣琉球鄉繩阿股產業發展計畫,屏東縣政府,102/9/26,"1,710,000 ","3,420,000 "
花蓮縣秀林鄉「太魯閣原創工藝產業」補助計畫,花蓮縣政府,98/12/3,,
人文生態粗糧梅醋農園產業發展計畫,花蓮縣政府,98/12/3,,
花蓮縣「南花蓮縱谷特色產業」整合型補助計畫,花蓮縣政府,98/12/3,,
花蓮縣壽豐鄉-健康之鄉、慢活、漫遊-補助計畫,花蓮縣政府,99/7/16,,
花蓮縣玉里鎮「璞石印染文化創意產業單一型補助計畫,花蓮縣政府,100/8/25,"561,652 ","1,759,852 "
「慢城馬里勿：好客、慢活、愛鳳」－花蓮縣鳳林鎮客家特色產業發展計畫,花蓮縣政府,100/8/25,,"1,860,000 "
原住民創意生活及觀光產業整合輔導行銷計畫,花蓮縣政府,101/4/24,"3,629,250 ","7,258,500 "
花蓮縣客家特色六級產業整合發展計畫,花蓮縣政府,102/9/26,"4,350,000 ","8,700,000 "
台東馬卡巴嗨休閒文化產業發展補助計畫,台東縣政府,98/12/3,,
台東縣綠島鄉「綠島海島特色產業輔導」單點型補助計畫,台東縣政府,99/7/16,,
臺東縣縱谷區「節氣養生、健康居遊」生活文化體驗產業整合計畫,台東縣政府,100/8/25,,
台東縣關山黑白配在地生活產業整合計畫,台東縣政府,101/4/24,,"2,023,560 "
臺東縣東河鄉「?嚐飆浪，蔚然海岸近在東海岸」藍海產業發展計畫,台東縣政府,102/1/30,,"1,694,694 "
臺東縣綠島鄉「綠色海島，潛水天堂」海洋運動產業發展計畫,台東縣政府,102/9/26,"1,782,000 ","3,564,000 "
臺東縣「產地餐桌」行旅品牌及行銷發展計畫,台東縣政府,102/9/26,"3,240,000 ","6,480,000 "
從0到100啟動菊島在地幸福經濟方程式計畫,澎湖縣政府,98/12/3,,
樂活菊島、漁翁得利-鑽石漁業產業再造計畫,澎湖縣政府,99/7/16,,
澎湖縣白沙鄉聚落產業升級輔導補助計畫-白沙聚星 生態樂園,澎湖縣政府,100/8/25,,
「點石成金－打造石藝新故鄉」：澎湖縣馬公市石藝產業深耕加值計畫,澎湖縣政府,100/8/25,"2,028,000 ","2,028,000 "
「漁翁落花生、鐵馬訪古厝」澎湖縣西嶼鄉產業觀光輔導計畫,澎湖縣政府,101/4/24,,"1,387,500 "
樂活北疆-釣遊天堂,連江縣政府,100/8/25,,
「鑽石馬祖  閩江口外的綠色樂活亮點」,連江縣政府,101/4/24,,"2,258,024 "
連江縣「特色產業通路」發展計畫,連江縣政府,102/1/30,,"6,000,000 "
金門縣「浯州風．焠煉型生活產業」整合型地方產業升級計畫,金門縣政府,100/8/25,"37,883 ","2,857,883 "
金門縣金湖鎮地方產業推廣補助計畫,金門縣政府,101/4/24,"2,705 ","1,868,205 "
金門縣地方產業升級發展計畫,金門縣政府,102/1/30,,"4,005,000 "
