Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,7437816,0,7437816,0,16428457,0,16428457,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510353,外幣兌換損失,0,3978923,0,3978923,0,20304439,0,20304439,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,497448000,19293355,39354000,-20060645,-50.97,251183918,373417000,-122233082,-32.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,279312000,21105099,23106000,-2000901,-8.66,175672836,206754000,-31081164,-15.03
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,206757000,15562232,17091000,-1528768,-8.94,129002130,153896000,-24893870,-16.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,206757000,15562232,17091000,-1528768,-8.94,129002130,153896000,-24893870,-16.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,68490000,5119777,5679000,-559223,-9.85,45616575,49818000,-4201425,-8.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,68490000,5119777,5679000,-559223,-9.85,45616575,49818000,-4201425,-8.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,4065000,423090,336000,87090,25.92,1054131,3040000,-1985869,-65.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,140000,-140000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3875000,423090,321000,102090,31.8,1054131,2900000,-1845869,-63.65
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,218136000,-1811744,16248000,-18059744,-111.15,75511082,166663000,-91151918,-54.69
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,12396000,976327,943000,33327,3.53,10129540,9022000,1107540,12.28
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,12396000,976327,943000,33327,3.53,10129540,9022000,1107540,12.28
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,1459000,168336,121000,47336,39.12,1983735,1092000,891735,81.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8799000,742941,733000,9941,1.36,6793319,6598000,195319,2.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2138000,65050,89000,-23950,-26.91,1352486,1332000,20486,1.54
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,30532000,1343397,2467000,-1123603,-45.55,13151985,22832000,-9680015,-42.4
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,20500000,622319,1707000,-1084681,-63.54,5684247,15535000,-9850753,-63.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,20500000,622319,1707000,-1084681,-63.54,5684247,15535000,-9850753,-63.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,10032000,721078,760000,-38922,-5.12,7467738,7297000,170738,2.34
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,2348000,73209,137000,-63791,-46.56,1257202,1594000,-336798,-21.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,1455000,452275,120000,332275,276.9,4064263,1086000,2978263,274.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,845000,0,69000,-69000,-100,295332,629000,-333668,-53.05
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,5384000,195594,434000,-238406,-54.93,1850941,3988000,-2137059,-53.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-18136000,-367070,-1524000,1156930,-75.91,-3022445,-13810000,10787555,-78.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,200000000,-2178814,14724000,-16902814,-114.8,72488637,152853000,-80364363,-52.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,27000000,-4191,2303000,-2307191,-100.18,10338340,19604000,-9265660,-47.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,27000000,-4191,2303000,-2307191,-100.18,10338340,19604000,-9265660,-47.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,27000000,-4191,2303000,-2307191,-100.18,10338340,19604000,-9265660,-47.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,173000000,-2174623,12421000,-14595623,-117.51,62150297,133249000,-71098703,-53.36
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,9,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,173000000,-2174623,12421000,-14595623,-117.51,62150297,133249000,-71098703,-53.36
