年齡別,性別,日期,統計值
24－30歲未滿,女性,10308,18
30－40歲未滿,男性,10308,242
30－40歲未滿,女性,10308,50
40－50歲未滿,男性,10308,165
40－50歲未滿,女性,10308,23
50－60歲未滿,男性,10308,74
50－60歲未滿,女性,10308,4
60－70歲未滿,男性,10308,15
60－70歲未滿,女性,10308,0
70－80歲未滿,男性,10308,2
70－80歲未滿,女性,10308,0
80歲以上,男性,10308,0
80歲以上,女性,10308,0
14－18歲未滿,男性,10309,0
14－18歲未滿,女性,10309,0
18－20歲未滿,男性,10309,13
18－20歲未滿,女性,10309,0
20－24歲未滿,男性,10309,53
20－24歲未滿,女性,10309,5
24－30歲未滿,男性,10309,101
24－30歲未滿,女性,10309,13
30－40歲未滿,男性,10309,231
30－40歲未滿,女性,10309,46
40－50歲未滿,男性,10309,155
40－50歲未滿,女性,10309,21
50－60歲未滿,男性,10309,75
50－60歲未滿,女性,10309,5
60－70歲未滿,男性,10309,16
60－70歲未滿,女性,10309,0
70－80歲未滿,男性,10309,1
70－80歲未滿,女性,10309,0
80歲以上,男性,10309,0
80歲以上,女性,10309,0
14－18歲未滿,男性,10310,0
14－18歲未滿,女性,10310,0
18－20歲未滿,男性,10310,14
18－20歲未滿,女性,10310,0
20－24歲未滿,男性,10310,48
20－24歲未滿,女性,10310,7
24－30歲未滿,男性,10310,98
24－30歲未滿,女性,10310,11
30－40歲未滿,男性,10310,235
30－40歲未滿,女性,10310,45
40－50歲未滿,男性,10310,151
40－50歲未滿,女性,10310,22
50－60歲未滿,男性,10310,67
50－60歲未滿,女性,10310,5
60－70歲未滿,男性,10310,14
60－70歲未滿,女性,10310,0
70－80歲未滿,男性,10310,1
70－80歲未滿,女性,10310,0
80歲以上,男性,10310,0
80歲以上,女性,10310,0
14－18歲未滿,男性,10311,0
14－18歲未滿,女性,10311,0
18－20歲未滿,男性,10311,9
18－20歲未滿,女性,10311,0
20－24歲未滿,男性,10311,47
20－24歲未滿,女性,10311,6
24－30歲未滿,男性,10311,90
24－30歲未滿,女性,10311,11
30－40歲未滿,男性,10311,238
30－40歲未滿,女性,10311,38
40－50歲未滿,男性,10311,141
40－50歲未滿,女性,10311,24
50－60歲未滿,男性,10311,74
50－60歲未滿,女性,10311,6
60－70歲未滿,男性,10311,13
60－70歲未滿,女性,10311,0
70－80歲未滿,男性,10311,1
70－80歲未滿,女性,10311,0
80歲以上,男性,10311,0
80歲以上,女性,10311,0
14－18歲未滿,男性,10312,0
14－18歲未滿,女性,10312,0
18－20歲未滿,男性,10312,10
18－20歲未滿,女性,10312,1
20－24歲未滿,男性,10312,52
20－24歲未滿,女性,10312,5
24－30歲未滿,男性,10312,85
24－30歲未滿,女性,10312,14
30－40歲未滿,男性,10312,232
30－40歲未滿,女性,10312,35
40－50歲未滿,男性,10312,138
40－50歲未滿,女性,10312,21
50－60歲未滿,男性,10312,73
50－60歲未滿,女性,10312,6
60－70歲未滿,男性,10312,19
60－70歲未滿,女性,10312,0
70－80歲未滿,男性,10312,1
70－80歲未滿,女性,10312,0
80歲以上,男性,10312,0
80歲以上,女性,10312,0
14－18歲未滿,男性,104,0
14－18歲未滿,女性,104,0
18－20歲未滿,男性,104,9
18－20歲未滿,女性,104,1
20－24歲未滿,男性,104,46
20－24歲未滿,女性,104,4
24－30歲未滿,男性,104,107
24－30歲未滿,女性,104,16
30－40歲未滿,男性,104,202
30－40歲未滿,女性,104,35
40－50歲未滿,男性,104,160
40－50歲未滿,女性,104,22
50－60歲未滿,男性,104,65
50－60歲未滿,女性,104,8
60－70歲未滿,男性,104,2
60－70歲未滿,女性,104,1
70－80歲未滿,男性,104,0
70－80歲未滿,女性,104,1
80歲以上,男性,104,0
80歲以上,女性,104,0
14－18歲未滿,男性,10401,0
14－18歲未滿,女性,10401,0
18－20歲未滿,男性,10401,16
18－20歲未滿,女性,10401,1
20－24歲未滿,男性,10401,58
20－24歲未滿,女性,10401,5
24－30歲未滿,男性,10401,93
24－30歲未滿,女性,10401,13
30－40歲未滿,男性,10401,247
30－40歲未滿,女性,10401,39
40－50歲未滿,男性,10401,152
40－50歲未滿,女性,10401,24
50－60歲未滿,男性,10401,66
50－60歲未滿,女性,10401,8
60－70歲未滿,男性,10401,18
60－70歲未滿,女性,10401,1
70－80歲未滿,男性,10401,1
70－80歲未滿,女性,10401,0
80歲以上,男性,10401,0
80歲以上,女性,10401,0
14－18歲未滿,男性,10402,0
14－18歲未滿,女性,10402,0
18－20歲未滿,男性,10402,24
18－20歲未滿,女性,10402,1
20－24歲未滿,男性,10402,68
20－24歲未滿,女性,10402,4
24－30歲未滿,男性,10402,98
24－30歲未滿,女性,10402,15
30－40歲未滿,男性,10402,254
30－40歲未滿,女性,10402,42
40－50歲未滿,男性,10402,153
40－50歲未滿,女性,10402,21
50－60歲未滿,男性,10402,69
50－60歲未滿,女性,10402,8
60－70歲未滿,男性,10402,16
60－70歲未滿,女性,10402,1
70－80歲未滿,男性,10402,1
70－80歲未滿,女性,10402,0
80歲以上,男性,10402,0
80歲以上,女性,10402,0
14－18歲未滿,男性,10403,0
14－18歲未滿,女性,10403,0
18－20歲未滿,男性,10403,13
18－20歲未滿,女性,10403,1
20－24歲未滿,男性,10403,62
20－24歲未滿,女性,10403,3
24－30歲未滿,男性,10403,81
24－30歲未滿,女性,10403,14
30－40歲未滿,男性,10403,226
30－40歲未滿,女性,10403,39
40－50歲未滿,男性,10403,145
40－50歲未滿,女性,10403,22
50－60歲未滿,男性,10403,76
50－60歲未滿,女性,10403,8
60－70歲未滿,男性,10403,15
60－70歲未滿,女性,10403,2
70－80歲未滿,男性,10403,1
70－80歲未滿,女性,10403,1
80歲以上,男性,10403,0
80歲以上,女性,10403,0
14－18歲未滿,男性,10404,0
14－18歲未滿,女性,10404,0
18－20歲未滿,男性,10404,16
18－20歲未滿,女性,10404,0
20－24歲未滿,男性,10404,68
20－24歲未滿,女性,10404,4
24－30歲未滿,男性,10404,86
24－30歲未滿,女性,10404,11
30－40歲未滿,男性,10404,229
30－40歲未滿,女性,10404,34
40－50歲未滿,男性,10404,151
40－50歲未滿,女性,10404,27
50－60歲未滿,男性,10404,77
50－60歲未滿,女性,10404,8
60－70歲未滿,男性,10404,13
60－70歲未滿,女性,10404,2
70－80歲未滿,男性,10404,1
70－80歲未滿,女性,10404,1
80歲以上,男性,10404,0
80歲以上,女性,10404,0
14－18歲未滿,男性,10405,0
14－18歲未滿,女性,10405,0
18－20歲未滿,男性,10405,16
18－20歲未滿,女性,10405,0
20－24歲未滿,男性,10405,67
20－24歲未滿,女性,10405,4
24－30歲未滿,男性,10405,102
24－30歲未滿,女性,10405,12
30－40歲未滿,男性,10405,232
30－40歲未滿,女性,10405,37
40－50歲未滿,男性,10405,151
40－50歲未滿,女性,10405,26
50－60歲未滿,男性,10405,67
50－60歲未滿,女性,10405,10
60－70歲未滿,男性,10405,16
60－70歲未滿,女性,10405,1
70－80歲未滿,男性,10405,0
70－80歲未滿,女性,10405,2
80歲以上,男性,10405,0
80歲以上,女性,10405,0
14－18歲未滿,男性,10406,0
14－18歲未滿,女性,10406,0
18－20歲未滿,男性,10406,16
18－20歲未滿,女性,10406,1
20－24歲未滿,男性,10406,57
20－24歲未滿,女性,10406,6
24－30歲未滿,男性,10406,97
24－30歲未滿,女性,10406,11
30－40歲未滿,男性,10406,213
30－40歲未滿,女性,10406,34
40－50歲未滿,男性,10406,172
40－50歲未滿,女性,10406,28
50－60歲未滿,男性,10406,61
50－60歲未滿,女性,10406,16
60－70歲未滿,男性,10406,16
60－70歲未滿,女性,10406,1
70－80歲未滿,男性,10406,0
70－80歲未滿,女性,10406,2
80歲以上,男性,10406,0
80歲以上,女性,10406,0
14－18歲未滿,男性,10407,0
14－18歲未滿,女性,10407,0
18－20歲未滿,男性,10407,16
18－20歲未滿,女性,10407,1
20－24歲未滿,男性,10407,66
20－24歲未滿,女性,10407,7
24－30歲未滿,男性,10407,102
24－30歲未滿,女性,10407,13
30－40歲未滿,男性,10407,217
30－40歲未滿,女性,10407,29
40－50歲未滿,男性,10407,166
40－50歲未滿,女性,10407,27
50－60歲未滿,男性,10407,65
50－60歲未滿,女性,10407,16
60－70歲未滿,男性,10407,13
60－70歲未滿,女性,10407,1
70－80歲未滿,男性,10407,0
70－80歲未滿,女性,10407,2
80歲以上,男性,10407,0
80歲以上,女性,10407,0
14－18歲未滿,男性,10408,0
14－18歲未滿,女性,10408,0
18－20歲未滿,男性,10408,13
18－20歲未滿,女性,10408,0
20－24歲未滿,男性,10408,72
20－24歲未滿,女性,10408,5
24－30歲未滿,男性,10408,112
24－30歲未滿,女性,10408,13
30－40歲未滿,男性,10408,229
30－40歲未滿,女性,10408,38
40－50歲未滿,男性,10408,168
40－50歲未滿,女性,10408,27
50－60歲未滿,男性,10408,60
50－60歲未滿,女性,10408,14
60－70歲未滿,男性,10408,12
60－70歲未滿,女性,10408,1
70－80歲未滿,男性,10408,0
70－80歲未滿,女性,10408,2
80歲以上,男性,10408,0
80歲以上,女性,10408,0
14－18歲未滿,男性,10409,0
14－18歲未滿,女性,10409,0
18－20歲未滿,男性,10409,10
18－20歲未滿,女性,10409,0
20－24歲未滿,男性,10409,73
20－24歲未滿,女性,10409,4
24－30歲未滿,男性,10409,126
24－30歲未滿,女性,10409,13
30－40歲未滿,男性,10409,224
30－40歲未滿,女性,10409,36
40－50歲未滿,男性,10409,168
40－50歲未滿,女性,10409,27
50－60歲未滿,男性,10409,62
50－60歲未滿,女性,10409,12
60－70歲未滿,男性,10409,12
60－70歲未滿,女性,10409,1
70－80歲未滿,男性,10409,0
70－80歲未滿,女性,10409,1
80歲以上,男性,10409,0
80歲以上,女性,10409,0
14－18歲未滿,男性,10410,0
14－18歲未滿,女性,10410,0
18－20歲未滿,男性,10410,8
18－20歲未滿,女性,10410,1
20－24歲未滿,男性,10410,69
20－24歲未滿,女性,10410,1
24－30歲未滿,男性,10410,122
24－30歲未滿,女性,10410,13
30－40歲未滿,男性,10410,219
30－40歲未滿,女性,10410,33
40－50歲未滿,男性,10410,168
40－50歲未滿,女性,10410,21
50－60歲未滿,男性,10410,52
50－60歲未滿,女性,10410,12
60－70歲未滿,男性,10410,7
60－70歲未滿,女性,10410,1
70－80歲未滿,男性,10410,0
70－80歲未滿,女性,10410,1
80歲以上,男性,10410,0
80歲以上,女性,10410,0
14－18歲未滿,男性,10411,0
14－18歲未滿,女性,10411,0
18－20歲未滿,男性,10411,8
18－20歲未滿,女性,10411,2
20－24歲未滿,男性,10411,71
20－24歲未滿,女性,10411,4
24－30歲未滿,男性,10411,117
24－30歲未滿,女性,10411,12
30－40歲未滿,男性,10411,225
30－40歲未滿,女性,10411,35
40－50歲未滿,男性,10411,173
40－50歲未滿,女性,10411,22
50－60歲未滿,男性,10411,63
50－60歲未滿,女性,10411,7
60－70歲未滿,男性,10411,2
60－70歲未滿,女性,10411,1
70－80歲未滿,男性,10411,0
70－80歲未滿,女性,10411,1
80歲以上,男性,10411,0
80歲以上,女性,10411,0
14－18歲未滿,男性,10412,0
14－18歲未滿,女性,10412,0
18－20歲未滿,男性,10412,9
18－20歲未滿,女性,10412,1
20－24歲未滿,男性,10412,46
20－24歲未滿,女性,10412,4
24－30歲未滿,男性,10412,107
24－30歲未滿,女性,10412,16
30－40歲未滿,男性,10412,202
30－40歲未滿,女性,10412,35
40－50歲未滿,男性,10412,160
40－50歲未滿,女性,10412,22
50－60歲未滿,男性,10412,65
50－60歲未滿,女性,10412,8
60－70歲未滿,男性,10412,2
60－70歲未滿,女性,10412,1
70－80歲未滿,男性,10412,0
70－80歲未滿,女性,10412,1
80歲以上,男性,10412,0
80歲以上,女性,10412,0
14－18歲未滿,男性,105,0
14－18歲未滿,女性,105,0
18－20歲未滿,男性,105,15
18－20歲未滿,女性,105,2
20－24歲未滿,男性,105,87
20－24歲未滿,女性,105,7
24－30歲未滿,男性,105,81
24－30歲未滿,女性,105,16
30－40歲未滿,男性,105,258
30－40歲未滿,女性,105,40
40－50歲未滿,男性,105,176
40－50歲未滿,女性,105,23
50－60歲未滿,男性,105,87
50－60歲未滿,女性,105,7
60－70歲未滿,男性,105,23
60－70歲未滿,女性,105,0
70－80歲未滿,男性,105,1
70－80歲未滿,女性,105,0
80歲以上,男性,105,0
80歲以上,女性,105,0
14－18歲未滿,男性,10501,0
14－18歲未滿,女性,10501,0
18－20歲未滿,男性,10501,10
18－20歲未滿,女性,10501,1
20－24歲未滿,男性,10501,48
20－24歲未滿,女性,10501,4
24－30歲未滿,男性,10501,99
24－30歲未滿,女性,10501,16
30－40歲未滿,男性,10501,200
30－40歲未滿,女性,10501,37
40－50歲未滿,男性,10501,164
40－50歲未滿,女性,10501,18
50－60歲未滿,男性,10501,66
50－60歲未滿,女性,10501,9
60－70歲未滿,男性,10501,4
60－70歲未滿,女性,10501,1
70－80歲未滿,男性,10501,0
70－80歲未滿,女性,10501,1
80歲以上,男性,10501,0
80歲以上,女性,10501,0
14－18歲未滿,男性,10502,0
14－18歲未滿,女性,10502,0
18－20歲未滿,男性,10502,9
18－20歲未滿,女性,10502,1
20－24歲未滿,男性,10502,39
20－24歲未滿,女性,10502,4
24－30歲未滿,男性,10502,95
24－30歲未滿,女性,10502,12
30－40歲未滿,男性,10502,180
30－40歲未滿,女性,10502,40
40－50歲未滿,男性,10502,156
40－50歲未滿,女性,10502,19
50－60歲未滿,男性,10502,63
50－60歲未滿,女性,10502,9
60－70歲未滿,男性,10502,5
60－70歲未滿,女性,10502,1
70－80歲未滿,男性,10502,0
70－80歲未滿,女性,10502,1
80歲以上,男性,10502,0
80歲以上,女性,10502,0
14－18歲未滿,男性,10503,0
14－18歲未滿,女性,10503,0
18－20歲未滿,男性,10503,12
18－20歲未滿,女性,10503,0
20－24歲未滿,男性,10503,50
20－24歲未滿,女性,10503,3
24－30歲未滿,男性,10503,104
24－30歲未滿,女性,10503,16
30－40歲未滿,男性,10503,216
30－40歲未滿,女性,10503,44
40－50歲未滿,男性,10503,174
40－50歲未滿,女性,10503,25
50－60歲未滿,男性,10503,75
50－60歲未滿,女性,10503,10
60－70歲未滿,男性,10503,6
60－70歲未滿,女性,10503,1
70－80歲未滿,男性,10503,0
70－80歲未滿,女性,10503,1
80歲以上,男性,10503,0
80歲以上,女性,10503,0
14－18歲未滿,男性,10504,0
14－18歲未滿,女性,10504,0
18－20歲未滿,男性,10504,12
18－20歲未滿,女性,10504,0
20－24歲未滿,男性,10504,58
20－24歲未滿,女性,10504,3
24－30歲未滿,男性,10504,111
24－30歲未滿,女性,10504,15
30－40歲未滿,男性,10504,251
30－40歲未滿,女性,10504,40
40－50歲未滿,男性,10504,160
40－50歲未滿,女性,10504,20
50－60歲未滿,男性,10504,82
50－60歲未滿,女性,10504,14
60－70歲未滿,男性,10504,12
60－70歲未滿,女性,10504,1
70－80歲未滿,男性,10504,0
70－80歲未滿,女性,10504,1
80歲以上,男性,10504,0
80歲以上,女性,10504,0
14－18歲未滿,男性,10505,0
14－18歲未滿,女性,10505,0
18－20歲未滿,男性,10505,20
18－20歲未滿,女性,10505,0
20－24歲未滿,男性,10505,60
20－24歲未滿,女性,10505,4
24－30歲未滿,男性,10505,110
24－30歲未滿,女性,10505,14
30－40歲未滿,男性,10505,267
30－40歲未滿,女性,10505,49
40－50歲未滿,男性,10505,148
40－50歲未滿,女性,10505,22
50－60歲未滿,男性,10505,81
50－60歲未滿,女性,10505,13
60－70歲未滿,男性,10505,15
60－70歲未滿,女性,10505,1
70－80歲未滿,男性,10505,0
70－80歲未滿,女性,10505,1
80歲以上,男性,10505,0
80歲以上,女性,10505,0
14－18歲未滿,男性,10506,0
14－18歲未滿,女性,10506,0
18－20歲未滿,男性,10506,21
18－20歲未滿,女性,10506,1
20－24歲未滿,男性,10506,62
20－24歲未滿,女性,10506,4
24－30歲未滿,男性,10506,102
24－30歲未滿,女性,10506,13
30－40歲未滿,男性,10506,244
30－40歲未滿,女性,10506,50
40－50歲未滿,男性,10506,149
40－50歲未滿,女性,10506,27
50－60歲未滿,男性,10506,79
50－60歲未滿,女性,10506,13
60－70歲未滿,男性,10506,13
60－70歲未滿,女性,10506,1
70－80歲未滿,男性,10506,0
70－80歲未滿,女性,10506,1
80歲以上,男性,10506,0
80歲以上,女性,10506,0
14－18歲未滿,男性,10507,0
14－18歲未滿,女性,10507,0
18－20歲未滿,男性,10507,23
18－20歲未滿,女性,10507,2
20－24歲未滿,男性,10507,82
20－24歲未滿,女性,10507,6
24－30歲未滿,男性,10507,102
24－30歲未滿,女性,10507,11
30－40歲未滿,男性,10507,263
30－40歲未滿,女性,10507,52
40－50歲未滿,男性,10507,173
40－50歲未滿,女性,10507,28
50－60歲未滿,男性,10507,79
50－60歲未滿,女性,10507,12
60－70歲未滿,男性,10507,17
60－70歲未滿,女性,10507,1
70－80歲未滿,男性,10507,1
70－80歲未滿,女性,10507,1
80歲以上,男性,10507,0
80歲以上,女性,10507,0
14－18歲未滿,男性,10508,0
14－18歲未滿,女性,10508,0
18－20歲未滿,男性,10508,26
18－20歲未滿,女性,10508,1
20－24歲未滿,男性,10508,81
20－24歲未滿,女性,10508,6
24－30歲未滿,男性,10508,94
24－30歲未滿,女性,10508,11
30－40歲未滿,男性,10508,259
30－40歲未滿,女性,10508,47
40－50歲未滿,男性,10508,166
40－50歲未滿,女性,10508,21
50－60歲未滿,男性,10508,63
50－60歲未滿,女性,10508,11
60－70歲未滿,男性,10508,18
60－70歲未滿,女性,10508,0
70－80歲未滿,男性,10508,1
70－80歲未滿,女性,10508,1
80歲以上,男性,10508,0
80歲以上,女性,10508,0
14－18歲未滿,男性,10509,0
14－18歲未滿,女性,10509,0
18－20歲未滿,男性,10509,25
18－20歲未滿,女性,10509,1
20－24歲未滿,男性,10509,78
20－24歲未滿,女性,10509,6
24－30歲未滿,男性,10509,92
24－30歲未滿,女性,10509,9
30－40歲未滿,男性,10509,255
30－40歲未滿,女性,10509,54
40－50歲未滿,男性,10509,171
40－50歲未滿,女性,10509,19
50－60歲未滿,男性,10509,59
50－60歲未滿,女性,10509,8
60－70歲未滿,男性,10509,16
60－70歲未滿,女性,10509,0
70－80歲未滿,男性,10509,1
70－80歲未滿,女性,10509,1
80歲以上,男性,10509,0
80歲以上,女性,10509,0
14－18歲未滿,男性,10510,0
14－18歲未滿,女性,10510,0
18－20歲未滿,男性,10510,19
18－20歲未滿,女性,10510,1
20－24歲未滿,男性,10510,79
20－24歲未滿,女性,10510,6
24－30歲未滿,男性,10510,97
24－30歲未滿,女性,10510,10
30－40歲未滿,男性,10510,270
30－40歲未滿,女性,10510,48
40－50歲未滿,男性,10510,166
40－50歲未滿,女性,10510,21
50－60歲未滿,男性,10510,64
50－60歲未滿,女性,10510,9
60－70歲未滿,男性,10510,17
60－70歲未滿,女性,10510,0
70－80歲未滿,男性,10510,1
70－80歲未滿,女性,10510,1
80歲以上,男性,10510,0
80歲以上,女性,10510,0
14－18歲未滿,男性,10511,0
14－18歲未滿,女性,10511,0
18－20歲未滿,男性,10511,18
18－20歲未滿,女性,10511,0
20－24歲未滿,男性,10511,87
20－24歲未滿,女性,10511,6
24－30歲未滿,男性,10511,90
24－30歲未滿,女性,10511,18
30－40歲未滿,男性,10511,263
30－40歲未滿,女性,10511,46
40－50歲未滿,男性,10511,194
40－50歲未滿,女性,10511,18
50－60歲未滿,男性,10511,81
50－60歲未滿,女性,10511,6
60－70歲未滿,男性,10511,20
60－70歲未滿,女性,10511,0
70－80歲未滿,男性,10511,1
70－80歲未滿,女性,10511,0
80歲以上,男性,10511,0
80歲以上,女性,10511,0
14－18歲未滿,男性,10512,0
14－18歲未滿,女性,10512,0
18－20歲未滿,男性,10512,15
18－20歲未滿,女性,10512,2
20－24歲未滿,男性,10512,87
20－24歲未滿,女性,10512,7
24－30歲未滿,男性,10512,81
24－30歲未滿,女性,10512,16
30－40歲未滿,男性,10512,258
30－40歲未滿,女性,10512,40
40－50歲未滿,男性,10512,176
40－50歲未滿,女性,10512,23
50－60歲未滿,男性,10512,87
50－60歲未滿,女性,10512,7
60－70歲未滿,男性,10512,23
60－70歲未滿,女性,10512,0
70－80歲未滿,男性,10512,1
70－80歲未滿,女性,10512,0
80歲以上,男性,10512,0
80歲以上,女性,10512,0
14－18歲未滿,男性,106,0
14－18歲未滿,女性,106,0
18－20歲未滿,男性,106,9
18－20歲未滿,女性,106,0
20－24歲未滿,男性,106,58
20－24歲未滿,女性,106,1
24－30歲未滿,男性,106,92
24－30歲未滿,女性,106,10
30－40歲未滿,男性,106,212
30－40歲未滿,女性,106,28
40－50歲未滿,男性,106,186
40－50歲未滿,女性,106,25
50－60歲未滿,男性,106,88
50－60歲未滿,女性,106,8
60－70歲未滿,男性,106,23
60－70歲未滿,女性,106,1
70－80歲未滿,男性,106,0
70－80歲未滿,女性,106,0
80歲以上,男性,106,0
80歲以上,女性,106,0
14－18歲未滿,男性,10601,0
14－18歲未滿,女性,10601,0
18－20歲未滿,男性,10601,16
18－20歲未滿,女性,10601,1
20－24歲未滿,男性,10601,83
20－24歲未滿,女性,10601,6
24－30歲未滿,男性,10601,78
24－30歲未滿,女性,10601,17
30－40歲未滿,男性,10601,259
30－40歲未滿,女性,10601,36
40－50歲未滿,男性,10601,157
40－50歲未滿,女性,10601,25
50－60歲未滿,男性,10601,83
50－60歲未滿,女性,10601,5
60－70歲未滿,男性,10601,24
60－70歲未滿,女性,10601,0
70－80歲未滿,男性,10601,1
70－80歲未滿,女性,10601,0
80歲以上,男性,10601,0
80歲以上,女性,10601,0
14－18歲未滿,男性,10602,0
14－18歲未滿,女性,10602,0
18－20歲未滿,男性,10602,16
18－20歲未滿,女性,10602,0
20－24歲未滿,男性,10602,72
20－24歲未滿,女性,10602,7
24－30歲未滿,男性,10602,82
24－30歲未滿,女性,10602,20
30－40歲未滿,男性,10602,254
30－40歲未滿,女性,10602,39
40－50歲未滿,男性,10602,176
40－50歲未滿,女性,10602,22
50－60歲未滿,男性,10602,86
50－60歲未滿,女性,10602,4
60－70歲未滿,男性,10602,21
60－70歲未滿,女性,10602,0
70－80歲未滿,男性,10602,0
70－80歲未滿,女性,10602,0
80歲以上,男性,10602,0
80歲以上,女性,10602,0
14－18歲未滿,男性,10603,0
