RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020101,38 HP以下,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,100140000103,貨車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,2,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,100140000103,貨車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,55,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,52,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,100140000103,貨車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,16,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,43,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,100140000103,貨車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,26,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,3,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,100140000103,貨車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,27,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
