市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/18,玉米濃湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/18,瓜仔雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/18,紅仁清江
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/18,蘑菇肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/18,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/18,豆鼓高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/19,三絲羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/19,冬瓜蜆仔湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/19,勁辣雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/19,甜不辣炒油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/19,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/19,西滷菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/19,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/19,酸菜豬血
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/19,酸辣湯餃
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/22,大滷麵加無骨香雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/22,柴魚菠菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/22,無骨香雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/22,紅仁燴蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/22,紫菜蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/22,脆炒高麗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/22,黑胡椒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/22,黑胡椒豬柳飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/23,沙茶魷魚羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/23,洋蔥肉羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/23,綠豆珍珠
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/23,肉末碎脯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/23,開陽白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/23,香蔥油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/23,香酥肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/01/23,魷魚粳麵加麥香雞塊
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,日式豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,蝦捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,滷三角油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,荷包蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,蘑菇鐵板麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,滷小四角油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,炸地瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,無骨雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,五香豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,春捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,榨菜肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,黑胡椒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,叉燒肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,芝麻里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,芹香雞丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/02,酸菜麵腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,肉茸玉米
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,蛋捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,銀芽粉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/03,香酥棒腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,滷雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,照燒豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,燴貢丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/04,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,毛豆干丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,魚香肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/05,黃金雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,芝麻豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,蔥花蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,銀芽雞絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,去骨腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,咖哩洋芋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,酢醬粉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,紅燒貢丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,蠔油麵腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,黃金雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,九塔海結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,翅小腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,金菇肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,黑椒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,火腿玉米蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,紅燒海結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,芝麻球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,蛋炒飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,香酥雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,五香豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,玉米炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,酸菜肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/08,醬燒豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,榨菜肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,紅糟肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/09,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,肉絲炒麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,蝦捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,韓式蛋捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/10,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,日式豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,蔬菜炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/11,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,吻仔魚炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,芹菜炒油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/12,香酥雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/15,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/15,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/15,紅仁燴蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/15,紅燒干片
