編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
30,1070601 0800,雲林縣古坑鄉中山路5巷,雲林縣斗南分局古坑分駐所,普通住宅(一、二層樓)
31,1070909 2040,雲林縣虎尾鎮西園,雲林縣虎尾分局惠來所,普通住宅(一、二層樓)
32,1070901 0900,雲林縣大埤鄉嘉興,雲林縣斗南分局古坑分駐所,普通住宅(一、二層樓)
33,1070803 1330,雲林縣林內鄉九芎村大同路,雲林縣斗六分局林內分駐所,普通住宅(一、二層樓)
34,1071013 0800,雲林縣莿桐鄉油車,雲林縣斗六分局莿桐所,普通住宅(一、二層樓)
35,1070804 1656,雲林縣斗六市崙中路,雲林縣斗六分局溝埧所,出租公寓（套房）
36,1071007 1052,雲林縣虎尾鎮林森路2段539巷,雲林縣虎尾分局虎尾所,出租公寓（套房）
37,1071008 1313,雲林縣虎尾鎮立人街,雲林縣虎尾分局虎尾所,透天厝
38,1070919 0120,雲林縣斗南鎮中昌路,雲林縣斗南分局斗南所,普通住宅(一、二層樓)
39,1070910 0900,雲林縣斗六市九如街,雲林縣斗六分局公正所,出租公寓（套房）
40,1071101 0315,雲林縣元長鄉南安路,雲林縣虎尾分局鹿寮所,透天厝
41,1071028 1620,雲林縣四湖鄉中山西路,雲林縣台西分局四湖分駐所,普通住宅(一、二層樓)
42,1071110 0800,雲林縣西螺鎮福田里,雲林縣西螺分局和心所,普通住宅(一、二層樓)
43,1071104 1600,雲林縣斗六市江厝里新厝路,雲林縣斗六分局溝埧所,宿舍
44,1070118 0300,雲林縣斗六市西平路,雲林縣斗六分局長平所,普通住宅(一、二層樓)
45,1070902 2215,雲林縣林內鄉林中村林內路2段,雲林縣斗六分局林內分駐所,出租公寓（套房）
46,1070903 1000,雲林縣斗六市鎮北里北平路,雲林縣斗六分局斗六所,普通住宅(一、二層樓)
47,1071018 1615,雲林縣二崙鄉大義村後庄路,雲林縣西螺分局油車所,普通住宅(一、二層樓)
48,1071016 0930,雲林縣二崙鄉大義村田中路,雲林縣西螺分局油車所,普通住宅(一、二層樓)
49,1070711 1530,雲林縣西螺鎮河南里埔心路,雲林縣西螺分局和心所,普通住宅(一、二層樓)
50,1071117 1100,雲林縣四湖鄉中正路,雲林縣台西分局四湖分駐所,普通住宅(一、二層樓)
51,1071022 1250,雲林縣斗六市嘉東北路,雲林縣斗六分局公正所,出租公寓（套房）
52,1071215 0500,雲林縣口湖鄉崙東村民生路,雲林縣北港分局下崙所,普通住宅(一、二層樓)
53,1071106 1930,雲林縣西螺鎮埤頭里8鄰埤頭路,雲林縣西螺分局埤源所,普通住宅(一、二層樓)
54,1071217 0200,雲林縣台西鄉中山路,雲林縣台西分局台西所,普通住宅(一、二層樓)
55,1071114 2134,雲林縣虎尾鎮中正路,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
56,1070711 1555,雲林縣西螺鎮河南里埔心路,雲林縣西螺分局和心所,普通住宅(一、二層樓)
57,1071017 0935,雲林縣北港鎮府番里府番路,雲林縣北港分局北辰所,宿舍
58,1071213 1630,雲林縣斗六市引善路80巷,雲林縣斗六分局榴中所,透天厝
