行政區,棺數,墓基面積,收費標準,說明,備註,備註事項
燕巢區,單棺,8平方公尺以內,"1,500","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
燕巢區,單棺,6.6平方公尺,"30,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",適用於深水山公墓,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
燕巢區,雙棺,9.9平方公尺,"60,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",適用於深水山公墓,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
田寮區,單棺,未達8平方公尺,"1,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
阿蓮區,單棺,未達5平方公尺,"1,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
阿蓮區,單棺,5平方公尺以上至6平方公尺,"2,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
阿蓮區,單棺,逾6平方公尺至7平方公尺,"3,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
阿蓮區,單棺,逾7平方公尺至8平方公尺,"4,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
路竹區,單棺,"A、B、C區
6.61平方公尺","30,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",適用於公園化公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
路竹區,單棺,8平方公尺以內,"3,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",適用於一般公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
湖內區,單棺,公園化公墓,"30,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",適用於公園化公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
湖內區,單棺,2平方公尺以內,"2,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",適用於一般公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
湖內區,單棺,逾2平方公尺至6平方公尺以內,"4,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",適用於一般公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
茄萣區,單棺,3.3平方公尺,"1,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",適用於孩童墓區。,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
茄萣區,單棺,6.6平方公尺,"29,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
旗山區,單棺,8平方公尺以內,"6,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
旗山區,雙棺,12平方公尺以內,"24,000","一、多元化葬法生命園區樹葬區以每棵樹以4個罈位營葬，以樹為中心分成東、南、西、北等方向，每一骨灰盒（罐）使用面積0.36平方公尺以內，使用費新臺幣20,000元。
二、多元化葬法生命園區花葬區，營葬方式以拋灑方式為之，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
美濃區,單棺,8平方公尺以內,"2,000",,,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
美濃區,雙棺,12平方公尺以內,"3,000",,,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
六龜區,單棺,8平方公尺以內,"3,000",,,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
六龜區,雙棺,12平方公尺以內,"6,000",,,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
甲仙區,單棺,5.4平方公尺,"5,000",,適用於公園化公墓(第四公墓),"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
甲仙區,單棺,5平方公尺以內,"3,000",,適用於一般公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
甲仙區,單棺,逾5平方公尺至6平方公尺以內,"4,000",,適用於一般公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
甲仙區,單棺,逾6平方公尺至7平方公尺以內,"5,000",,適用於一般公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
甲仙區,單棺,逾7平方公尺至8平方公尺以內,"6,000",,適用於一般公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
甲仙區,雙棺以上,逾上述面積每1平方公尺加計(不足1平方公尺以1平方公尺計算),500,,適用於一般公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
杉林區,單棺,6平方公尺以內,"4,000",,適用於公園化公墓墓地(第四公墓),"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
杉林區,單棺,8平方公尺以內,"1,000",,適用於一般公墓墓地,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
內門區,單棺,8平方公尺以內,"5,000",,,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
內門區,雙棺,12平方公尺以內,"8,000",,,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
那瑪夏區,,8平方公尺以內,"5,000",,,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
茂林區,,8平方公尺以內,"5,000",,,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
桃源區,,8平方公尺以內,"5,000",,,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
