RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,33034,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,281728,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,1.588733E+07,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,408308,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,377309,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,115,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,8682,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,917,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,854680,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,6.051661E+07,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,2528182,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,369029,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,349964,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,238441,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,1410562,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,78,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,87,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,32,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,742,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,278940,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,239242,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,1330539,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,188067,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,400828,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,265509,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,58813,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,138,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,487,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,170050,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,545640,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,265509,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,58939,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,66344,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,607407,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,572,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,6,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,85,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,54169,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,587428,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,57544,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,9,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,309,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,27767,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,3327,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,2625264,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,2.378974E+08,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,1.015113E+07,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,84344,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,62177,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,83871,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,654400,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,13,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,13,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,9,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,198,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,25,,387260000D,地方稅務局,2015/10/15 上午 10:20:50,
