年齡別,性別,日期,統計值
24－30歲未滿,女性,10308,4
30－40歲未滿,男性,10308,190
30－40歲未滿,女性,10308,19
40－50歲未滿,男性,10308,265
40－50歲未滿,女性,10308,10
50－60歲未滿,男性,10308,187
50－60歲未滿,女性,10308,6
60－70歲未滿,男性,10308,36
60－70歲未滿,女性,10308,1
70－80歲未滿,男性,10308,4
70－80歲未滿,女性,10308,0
80歲以上,男性,10308,0
80歲以上,女性,10308,0
14－18歲未滿,男性,10309,0
14－18歲未滿,女性,10309,0
18－20歲未滿,男性,10309,2
18－20歲未滿,女性,10309,0
20－24歲未滿,男性,10309,26
20－24歲未滿,女性,10309,1
24－30歲未滿,男性,10309,50
24－30歲未滿,女性,10309,3
30－40歲未滿,男性,10309,221
30－40歲未滿,女性,10309,12
40－50歲未滿,男性,10309,303
40－50歲未滿,女性,10309,11
50－60歲未滿,男性,10309,198
50－60歲未滿,女性,10309,5
60－70歲未滿,男性,10309,44
60－70歲未滿,女性,10309,1
70－80歲未滿,男性,10309,6
70－80歲未滿,女性,10309,0
80歲以上,男性,10309,1
80歲以上,女性,10309,0
14－18歲未滿,男性,10310,0
14－18歲未滿,女性,10310,0
18－20歲未滿,男性,10310,1
18－20歲未滿,女性,10310,0
20－24歲未滿,男性,10310,17
20－24歲未滿,女性,10310,2
24－30歲未滿,男性,10310,43
24－30歲未滿,女性,10310,4
30－40歲未滿,男性,10310,253
30－40歲未滿,女性,10310,17
40－50歲未滿,男性,10310,298
40－50歲未滿,女性,10310,10
50－60歲未滿,男性,10310,216
50－60歲未滿,女性,10310,8
60－70歲未滿,男性,10310,48
60－70歲未滿,女性,10310,2
70－80歲未滿,男性,10310,1
70－80歲未滿,女性,10310,0
80歲以上,男性,10310,0
80歲以上,女性,10310,0
14－18歲未滿,男性,10311,0
14－18歲未滿,女性,10311,0
18－20歲未滿,男性,10311,3
18－20歲未滿,女性,10311,0
20－24歲未滿,男性,10311,11
20－24歲未滿,女性,10311,1
24－30歲未滿,男性,10311,52
24－30歲未滿,女性,10311,2
30－40歲未滿,男性,10311,210
30－40歲未滿,女性,10311,14
40－50歲未滿,男性,10311,287
40－50歲未滿,女性,10311,14
50－60歲未滿,男性,10311,194
50－60歲未滿,女性,10311,5
60－70歲未滿,男性,10311,38
60－70歲未滿,女性,10311,1
70－80歲未滿,男性,10311,2
70－80歲未滿,女性,10311,0
80歲以上,男性,10311,0
80歲以上,女性,10311,0
14－18歲未滿,男性,10312,0
14－18歲未滿,女性,10312,0
18－20歲未滿,男性,10312,4
18－20歲未滿,女性,10312,1
20－24歲未滿,男性,10312,15
20－24歲未滿,女性,10312,3
24－30歲未滿,男性,10312,50
24－30歲未滿,女性,10312,2
30－40歲未滿,男性,10312,230
30－40歲未滿,女性,10312,10
40－50歲未滿,男性,10312,301
40－50歲未滿,女性,10312,14
50－60歲未滿,男性,10312,181
50－60歲未滿,女性,10312,5
60－70歲未滿,男性,10312,55
60－70歲未滿,女性,10312,0
70－80歲未滿,男性,10312,3
70－80歲未滿,女性,10312,0
80歲以上,男性,10312,0
80歲以上,女性,10312,0
14－18歲未滿,男性,104,0
14－18歲未滿,女性,104,0
18－20歲未滿,男性,104,32
18－20歲未滿,女性,104,3
20－24歲未滿,男性,104,233
20－24歲未滿,女性,104,18
24－30歲未滿,男性,104,584
24－30歲未滿,女性,104,42
30－40歲未滿,男性,104,2566
30－40歲未滿,女性,104,158
40－50歲未滿,男性,104,3323
40－50歲未滿,女性,104,139
50－60歲未滿,男性,104,2325
50－60歲未滿,女性,104,61
60－70歲未滿,男性,104,650
60－70歲未滿,女性,104,10
70－80歲未滿,男性,104,68
70－80歲未滿,女性,104,1
80歲以上,男性,104,3
80歲以上,女性,104,0
14－18歲未滿,男性,10401,0
14－18歲未滿,女性,10401,0
18－20歲未滿,男性,10401,3
18－20歲未滿,女性,10401,1
20－24歲未滿,男性,10401,25
20－24歲未滿,女性,10401,1
24－30歲未滿,男性,10401,35
24－30歲未滿,女性,10401,3
30－40歲未滿,男性,10401,200
30－40歲未滿,女性,10401,12
40－50歲未滿,男性,10401,238
40－50歲未滿,女性,10401,10
50－60歲未滿,男性,10401,169
50－60歲未滿,女性,10401,4
60－70歲未滿,男性,10401,44
60－70歲未滿,女性,10401,1
70－80歲未滿,男性,10401,8
70－80歲未滿,女性,10401,0
80歲以上,男性,10401,0
80歲以上,女性,10401,0
14－18歲未滿,男性,10402,0
14－18歲未滿,女性,10402,0
18－20歲未滿,男性,10402,2
18－20歲未滿,女性,10402,0
20－24歲未滿,男性,10402,8
20－24歲未滿,女性,10402,2
24－30歲未滿,男性,10402,33
24－30歲未滿,女性,10402,2
30－40歲未滿,男性,10402,146
30－40歲未滿,女性,10402,9
40－50歲未滿,男性,10402,171
40－50歲未滿,女性,10402,7
50－60歲未滿,男性,10402,123
50－60歲未滿,女性,10402,3
60－70歲未滿,男性,10402,33
60－70歲未滿,女性,10402,0
70－80歲未滿,男性,10402,2
70－80歲未滿,女性,10402,0
80歲以上,男性,10402,0
80歲以上,女性,10402,0
14－18歲未滿,男性,10403,0
14－18歲未滿,女性,10403,0
18－20歲未滿,男性,10403,4
18－20歲未滿,女性,10403,1
20－24歲未滿,男性,10403,21
20－24歲未滿,女性,10403,1
24－30歲未滿,男性,10403,60
24－30歲未滿,女性,10403,5
30－40歲未滿,男性,10403,219
30－40歲未滿,女性,10403,15
40－50歲未滿,男性,10403,312
40－50歲未滿,女性,10403,12
50－60歲未滿,男性,10403,199
50－60歲未滿,女性,10403,2
60－70歲未滿,男性,10403,60
60－70歲未滿,女性,10403,1
70－80歲未滿,男性,10403,8
70－80歲未滿,女性,10403,0
80歲以上,男性,10403,0
80歲以上,女性,10403,0
14－18歲未滿,男性,10404,0
14－18歲未滿,女性,10404,0
18－20歲未滿,男性,10404,3
18－20歲未滿,女性,10404,0
20－24歲未滿,男性,10404,15
20－24歲未滿,女性,10404,3
24－30歲未滿,男性,10404,48
24－30歲未滿,女性,10404,2
30－40歲未滿,男性,10404,239
30－40歲未滿,女性,10404,15
40－50歲未滿,男性,10404,288
40－50歲未滿,女性,10404,10
50－60歲未滿,男性,10404,187
50－60歲未滿,女性,10404,1
60－70歲未滿,男性,10404,51
60－70歲未滿,女性,10404,3
70－80歲未滿,男性,10404,6
70－80歲未滿,女性,10404,0
80歲以上,男性,10404,0
80歲以上,女性,10404,0
14－18歲未滿,男性,10405,0
14－18歲未滿,女性,10405,0
18－20歲未滿,男性,10405,3
18－20歲未滿,女性,10405,0
20－24歲未滿,男性,10405,22
20－24歲未滿,女性,10405,0
24－30歲未滿,男性,10405,43
24－30歲未滿,女性,10405,4
30－40歲未滿,男性,10405,220
30－40歲未滿,女性,10405,11
40－50歲未滿,男性,10405,309
40－50歲未滿,女性,10405,6
50－60歲未滿,男性,10405,203
50－60歲未滿,女性,10405,9
60－70歲未滿,男性,10405,50
60－70歲未滿,女性,10405,0
70－80歲未滿,男性,10405,6
70－80歲未滿,女性,10405,0
80歲以上,男性,10405,0
80歲以上,女性,10405,0
14－18歲未滿,男性,10406,0
14－18歲未滿,女性,10406,0
18－20歲未滿,男性,10406,2
18－20歲未滿,女性,10406,0
20－24歲未滿,男性,10406,26
20－24歲未滿,女性,10406,0
24－30歲未滿,男性,10406,52
24－30歲未滿,女性,10406,6
30－40歲未滿,男性,10406,221
30－40歲未滿,女性,10406,16
40－50歲未滿,男性,10406,295
40－50歲未滿,女性,10406,16
50－60歲未滿,男性,10406,212
50－60歲未滿,女性,10406,6
60－70歲未滿,男性,10406,61
60－70歲未滿,女性,10406,0
70－80歲未滿,男性,10406,4
70－80歲未滿,女性,10406,0
80歲以上,男性,10406,1
80歲以上,女性,10406,0
14－18歲未滿,男性,10407,0
14－18歲未滿,女性,10407,0
18－20歲未滿,男性,10407,6
18－20歲未滿,女性,10407,0
20－24歲未滿,男性,10407,21
20－24歲未滿,女性,10407,1
24－30歲未滿,男性,10407,54
24－30歲未滿,女性,10407,9
30－40歲未滿,男性,10407,246
30－40歲未滿,女性,10407,24
40－50歲未滿,男性,10407,302
40－50歲未滿,女性,10407,8
50－60歲未滿,男性,10407,210
50－60歲未滿,女性,10407,11
60－70歲未滿,男性,10407,63
60－70歲未滿,女性,10407,1
70－80歲未滿,男性,10407,5
70－80歲未滿,女性,10407,0
80歲以上,男性,10407,0
80歲以上,女性,10407,0
14－18歲未滿,男性,10408,0
14－18歲未滿,女性,10408,0
18－20歲未滿,男性,10408,3
18－20歲未滿,女性,10408,0
20－24歲未滿,男性,10408,17
20－24歲未滿,女性,10408,2
24－30歲未滿,男性,10408,50
24－30歲未滿,女性,10408,2
30－40歲未滿,男性,10408,210
30－40歲未滿,女性,10408,13
40－50歲未滿,男性,10408,265
40－50歲未滿,女性,10408,9
50－60歲未滿,男性,10408,195
50－60歲未滿,女性,10408,4
60－70歲未滿,男性,10408,60
60－70歲未滿,女性,10408,0
70－80歲未滿,男性,10408,5
70－80歲未滿,女性,10408,0
80歲以上,男性,10408,1
80歲以上,女性,10408,0
14－18歲未滿,男性,10409,0
14－18歲未滿,女性,10409,0
18－20歲未滿,男性,10409,1
18－20歲未滿,女性,10409,1
20－24歲未滿,男性,10409,21
20－24歲未滿,女性,10409,1
24－30歲未滿,男性,10409,55
24－30歲未滿,女性,10409,1
30－40歲未滿,男性,10409,224
30－40歲未滿,女性,10409,7
40－50歲未滿,男性,10409,299
40－50歲未滿,女性,10409,15
50－60歲未滿,男性,10409,208
50－60歲未滿,女性,10409,3
60－70歲未滿,男性,10409,54
60－70歲未滿,女性,10409,0
70－80歲未滿,男性,10409,5
70－80歲未滿,女性,10409,0
80歲以上,男性,10409,0
80歲以上,女性,10409,0
14－18歲未滿,男性,10410,0
14－18歲未滿,女性,10410,0
18－20歲未滿,男性,10410,3
18－20歲未滿,女性,10410,0
20－24歲未滿,男性,10410,12
20－24歲未滿,女性,10410,2
24－30歲未滿,男性,10410,63
24－30歲未滿,女性,10410,3
30－40歲未滿,男性,10410,240
30－40歲未滿,女性,10410,10
40－50歲未滿,男性,10410,285
40－50歲未滿,女性,10410,16
50－60歲未滿,男性,10410,198
50－60歲未滿,女性,10410,6
60－70歲未滿,男性,10410,60
60－70歲未滿,女性,10410,3
70－80歲未滿,男性,10410,3
70－80歲未滿,女性,10410,1
80歲以上,男性,10410,0
80歲以上,女性,10410,0
14－18歲未滿,男性,10411,0
14－18歲未滿,女性,10411,0
18－20歲未滿,男性,10411,0
18－20歲未滿,女性,10411,0
20－24歲未滿,男性,10411,17
20－24歲未滿,女性,10411,2
24－30歲未滿,男性,10411,42
24－30歲未滿,女性,10411,3
30－40歲未滿,男性,10411,197
30－40歲未滿,女性,10411,8
40－50歲未滿,男性,10411,275
40－50歲未滿,女性,10411,20
50－60歲未滿,男性,10411,191
50－60歲未滿,女性,10411,8
60－70歲未滿,男性,10411,51
60－70歲未滿,女性,10411,1
70－80歲未滿,男性,10411,9
70－80歲未滿,女性,10411,0
80歲以上,男性,10411,1
80歲以上,女性,10411,0
14－18歲未滿,男性,10412,0
14－18歲未滿,女性,10412,0
18－20歲未滿,男性,10412,2
18－20歲未滿,女性,10412,0
20－24歲未滿,男性,10412,28
20－24歲未滿,女性,10412,3
24－30歲未滿,男性,10412,49
24－30歲未滿,女性,10412,2
30－40歲未滿,男性,10412,204
30－40歲未滿,女性,10412,18
40－50歲未滿,男性,10412,284
40－50歲未滿,女性,10412,10
50－60歲未滿,男性,10412,230
50－60歲未滿,女性,10412,4
60－70歲未滿,男性,10412,63
60－70歲未滿,女性,10412,0
70－80歲未滿,男性,10412,7
70－80歲未滿,女性,10412,0
80歲以上,男性,10412,0
80歲以上,女性,10412,0
14－18歲未滿,男性,105,0
14－18歲未滿,女性,105,0
18－20歲未滿,男性,105,42
18－20歲未滿,女性,105,0
20－24歲未滿,男性,105,240
20－24歲未滿,女性,105,21
24－30歲未滿,男性,105,533
24－30歲未滿,女性,105,49
30－40歲未滿,男性,105,2297
30－40歲未滿,女性,105,150
40－50歲未滿,男性,105,3117
40－50歲未滿,女性,105,144
50－60歲未滿,男性,105,2346
50－60歲未滿,女性,105,84
60－70歲未滿,男性,105,657
60－70歲未滿,女性,105,16
70－80歲未滿,男性,105,75
70－80歲未滿,女性,105,0
80歲以上,男性,105,5
80歲以上,女性,105,0
14－18歲未滿,男性,10501,0
14－18歲未滿,女性,10501,0
18－20歲未滿,男性,10501,4
18－20歲未滿,女性,10501,0
20－24歲未滿,男性,10501,15
20－24歲未滿,女性,10501,1
24－30歲未滿,男性,10501,37
24－30歲未滿,女性,10501,4
30－40歲未滿,男性,10501,153
30－40歲未滿,女性,10501,16
40－50歲未滿,男性,10501,220
40－50歲未滿,女性,10501,6
50－60歲未滿,男性,10501,177
50－60歲未滿,女性,10501,7
60－70歲未滿,男性,10501,47
60－70歲未滿,女性,10501,2
70－80歲未滿,男性,10501,3
70－80歲未滿,女性,10501,0
80歲以上,男性,10501,1
80歲以上,女性,10501,0
14－18歲未滿,男性,10502,0
14－18歲未滿,女性,10502,0
18－20歲未滿,男性,10502,2
18－20歲未滿,女性,10502,0
20－24歲未滿,男性,10502,14
20－24歲未滿,女性,10502,0
24－30歲未滿,男性,10502,33
24－30歲未滿,女性,10502,3
30－40歲未滿,男性,10502,161
30－40歲未滿,女性,10502,10
40－50歲未滿,男性,10502,200
40－50歲未滿,女性,10502,11
50－60歲未滿,男性,10502,135
50－60歲未滿,女性,10502,5
60－70歲未滿,男性,10502,32
60－70歲未滿,女性,10502,1
70－80歲未滿,男性,10502,8
70－80歲未滿,女性,10502,0
80歲以上,男性,10502,0
80歲以上,女性,10502,0
14－18歲未滿,男性,10503,0
14－18歲未滿,女性,10503,0
18－20歲未滿,男性,10503,5
18－20歲未滿,女性,10503,0
20－24歲未滿,男性,10503,24
20－24歲未滿,女性,10503,3
24－30歲未滿,男性,10503,42
24－30歲未滿,女性,10503,2
30－40歲未滿,男性,10503,238
30－40歲未滿,女性,10503,7
40－50歲未滿,男性,10503,306
40－50歲未滿,女性,10503,13
50－60歲未滿,男性,10503,239
50－60歲未滿,女性,10503,9
60－70歲未滿,男性,10503,73
60－70歲未滿,女性,10503,3
70－80歲未滿,男性,10503,4
70－80歲未滿,女性,10503,0
80歲以上,男性,10503,0
80歲以上,女性,10503,0
14－18歲未滿,男性,10504,0
14－18歲未滿,女性,10504,0
18－20歲未滿,男性,10504,4
18－20歲未滿,女性,10504,0
20－24歲未滿,男性,10504,16
20－24歲未滿,女性,10504,2
24－30歲未滿,男性,10504,52
24－30歲未滿,女性,10504,5
30－40歲未滿,男性,10504,183
30－40歲未滿,女性,10504,8
40－50歲未滿,男性,10504,286
40－50歲未滿,女性,10504,10
50－60歲未滿,男性,10504,196
50－60歲未滿,女性,10504,6
60－70歲未滿,男性,10504,49
60－70歲未滿,女性,10504,1
70－80歲未滿,男性,10504,8
70－80歲未滿,女性,10504,0
80歲以上,男性,10504,0
80歲以上,女性,10504,0
14－18歲未滿,男性,10505,0
14－18歲未滿,女性,10505,0
18－20歲未滿,男性,10505,2
18－20歲未滿,女性,10505,0
20－24歲未滿,男性,10505,25
20－24歲未滿,女性,10505,1
24－30歲未滿,男性,10505,45
24－30歲未滿,女性,10505,3
30－40歲未滿,男性,10505,231
30－40歲未滿,女性,10505,14
40－50歲未滿,男性,10505,254
40－50歲未滿,女性,10505,10
50－60歲未滿,男性,10505,235
50－60歲未滿,女性,10505,3
60－70歲未滿,男性,10505,54
60－70歲未滿,女性,10505,1
70－80歲未滿,男性,10505,9
70－80歲未滿,女性,10505,0
80歲以上,男性,10505,0
80歲以上,女性,10505,0
14－18歲未滿,男性,10506,0
14－18歲未滿,女性,10506,0
18－20歲未滿,男性,10506,4
18－20歲未滿,女性,10506,0
20－24歲未滿,男性,10506,22
20－24歲未滿,女性,10506,1
24－30歲未滿,男性,10506,39
24－30歲未滿,女性,10506,4
30－40歲未滿,男性,10506,217
30－40歲未滿,女性,10506,13
40－50歲未滿,男性,10506,257
40－50歲未滿,女性,10506,14
50－60歲未滿,男性,10506,199
50－60歲未滿,女性,10506,5
60－70歲未滿,男性,10506,67
60－70歲未滿,女性,10506,1
70－80歲未滿,男性,10506,7
70－80歲未滿,女性,10506,0
80歲以上,男性,10506,1
80歲以上,女性,10506,0
14－18歲未滿,男性,10507,0
14－18歲未滿,女性,10507,0
18－20歲未滿,男性,10507,2
18－20歲未滿,女性,10507,0
20－24歲未滿,男性,10507,24
20－24歲未滿,女性,10507,4
24－30歲未滿,男性,10507,44
24－30歲未滿,女性,10507,6
30－40歲未滿,男性,10507,190
30－40歲未滿,女性,10507,16
40－50歲未滿,男性,10507,279
40－50歲未滿,女性,10507,9
50－60歲未滿,男性,10507,176
50－60歲未滿,女性,10507,8
60－70歲未滿,男性,10507,43
60－70歲未滿,女性,10507,2
70－80歲未滿,男性,10507,2
70－80歲未滿,女性,10507,0
80歲以上,男性,10507,0
80歲以上,女性,10507,0
14－18歲未滿,男性,10508,0
14－18歲未滿,女性,10508,0
18－20歲未滿,男性,10508,3
18－20歲未滿,女性,10508,0
20－24歲未滿,男性,10508,17
20－24歲未滿,女性,10508,0
24－30歲未滿,男性,10508,59
24－30歲未滿,女性,10508,7
30－40歲未滿,男性,10508,192
30－40歲未滿,女性,10508,17
40－50歲未滿,男性,10508,269
40－50歲未滿,女性,10508,17
50－60歲未滿,男性,10508,202
50－60歲未滿,女性,10508,11
60－70歲未滿,男性,10508,68
60－70歲未滿,女性,10508,0
70－80歲未滿,男性,10508,7
70－80歲未滿,女性,10508,0
80歲以上,男性,10508,0
80歲以上,女性,10508,0
14－18歲未滿,男性,10509,0
14－18歲未滿,女性,10509,0
18－20歲未滿,男性,10509,6
18－20歲未滿,女性,10509,0
20－24歲未滿,男性,10509,18
20－24歲未滿,女性,10509,0
24－30歲未滿,男性,10509,50
24－30歲未滿,女性,10509,2
30－40歲未滿,男性,10509,174
30－40歲未滿,女性,10509,13
40－50歲未滿,男性,10509,266
40－50歲未滿,女性,10509,13
50－60歲未滿,男性,10509,194
50－60歲未滿,女性,10509,10
60－70歲未滿,男性,10509,61
60－70歲未滿,女性,10509,2
70－80歲未滿,男性,10509,8
70－80歲未滿,女性,10509,0
80歲以上,男性,10509,1
80歲以上,女性,10509,0
14－18歲未滿,男性,10510,0
14－18歲未滿,女性,10510,0
18－20歲未滿,男性,10510,3
18－20歲未滿,女性,10510,0
20－24歲未滿,男性,10510,25
20－24歲未滿,女性,10510,3
24－30歲未滿,男性,10510,46
24－30歲未滿,女性,10510,3
30－40歲未滿,男性,10510,184
30－40歲未滿,女性,10510,12
40－50歲未滿,男性,10510,233
40－50歲未滿,女性,10510,13
50－60歲未滿,男性,10510,187
50－60歲未滿,女性,10510,6
60－70歲未滿,男性,10510,57
60－70歲未滿,女性,10510,2
70－80歲未滿,男性,10510,9
70－80歲未滿,女性,10510,0
80歲以上,男性,10510,0
80歲以上,女性,10510,0
14－18歲未滿,男性,10511,0
14－18歲未滿,女性,10511,0
18－20歲未滿,男性,10511,4
18－20歲未滿,女性,10511,0
20－24歲未滿,男性,10511,12
20－24歲未滿,女性,10511,3
24－30歲未滿,男性,10511,40
24－30歲未滿,女性,10511,4
30－40歲未滿,男性,10511,197
30－40歲未滿,女性,10511,7
40－50歲未滿,男性,10511,260
40－50歲未滿,女性,10511,9
50－60歲未滿,男性,10511,209
50－60歲未滿,女性,10511,8
60－70歲未滿,男性,10511,54
60－70歲未滿,女性,10511,1
70－80歲未滿,男性,10511,4
70－80歲未滿,女性,10511,0
80歲以上,男性,10511,1
80歲以上,女性,10511,0
14－18歲未滿,男性,10512,0
14－18歲未滿,女性,10512,0
18－20歲未滿,男性,10512,3
18－20歲未滿,女性,10512,0
20－24歲未滿,男性,10512,28
20－24歲未滿,女性,10512,3
24－30歲未滿,男性,10512,46
24－30歲未滿,女性,10512,6
30－40歲未滿,男性,10512,177
30－40歲未滿,女性,10512,17
40－50歲未滿,男性,10512,287
40－50歲未滿,女性,10512,19
50－60歲未滿,男性,10512,197
50－60歲未滿,女性,10512,6
60－70歲未滿,男性,10512,52
60－70歲未滿,女性,10512,0
70－80歲未滿,男性,10512,6
70－80歲未滿,女性,10512,0
80歲以上,男性,10512,1
80歲以上,女性,10512,0
14－18歲未滿,男性,106,0
14－18歲未滿,女性,106,0
18－20歲未滿,男性,106,39
18－20歲未滿,女性,106,6
20－24歲未滿,男性,106,251
20－24歲未滿,女性,106,16
24－30歲未滿,男性,106,602
24－30歲未滿,女性,106,43
30－40歲未滿,男性,106,2087
30－40歲未滿,女性,106,137
40－50歲未滿,男性,106,3073
40－50歲未滿,女性,106,132
50－60歲未滿,男性,106,2437
50－60歲未滿,女性,106,84
60－70歲未滿,男性,106,738
60－70歲未滿,女性,106,23
70－80歲未滿,男性,106,75
70－80歲未滿,女性,106,1
80歲以上,男性,106,8
80歲以上,女性,106,0
14－18歲未滿,男性,10601,0
14－18歲未滿,女性,10601,0
18－20歲未滿,男性,10601,2
18－20歲未滿,女性,10601,0
20－24歲未滿,男性,10601,12
20－24歲未滿,女性,10601,2
24－30歲未滿,男性,10601,36
24－30歲未滿,女性,10601,1
30－40歲未滿,男性,10601,118
30－40歲未滿,女性,10601,9
40－50歲未滿,男性,10601,165
40－50歲未滿,女性,10601,6
50－60歲未滿,男性,10601,162
50－60歲未滿,女性,10601,3
60－70歲未滿,男性,10601,37
60－70歲未滿,女性,10601,3
70－80歲未滿,男性,10601,0
70－80歲未滿,女性,10601,0
80歲以上,男性,10601,1
80歲以上,女性,10601,0
14－18歲未滿,男性,10602,0
14－18歲未滿,女性,10602,0
18－20歲未滿,男性,10602,6
18－20歲未滿,女性,10602,1
20－24歲未滿,男性,10602,11
20－24歲未滿,女性,10602,0
24－30歲未滿,男性,10602,43
24－30歲未滿,女性,10602,3
30－40歲未滿,男性,10602,170
30－40歲未滿,女性,10602,8
40－50歲未滿,男性,10602,230
40－50歲未滿,女性,10602,14
50－60歲未滿,男性,10602,193
50－60歲未滿,女性,10602,4
60－70歲未滿,男性,10602,59
60－70歲未滿,女性,10602,2
70－80歲未滿,男性,10602,4
70－80歲未滿,女性,10602,0
80歲以上,男性,10602,1
80歲以上,女性,10602,0
