原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,善化區,男,101,39,8,26,13,2,5,1,0,0,0,1,4,2,0,0,0,0
總計,善化區,女,148,58,14,37,18,5,4,1,0,0,0,0,6,0,0,0,0,5
總計,新市區,計,107,44,4,34,9,2,4,0,0,0,0,0,5,0,5,0,0,0
總計,新市區,男,39,16,0,12,4,0,1,0,0,0,0,0,4,0,2,0,0,0
總計,新市區,女,68,28,4,22,5,2,3,0,0,0,0,0,1,0,3,0,0,0
總計,安定區,計,124,39,9,17,37,4,4,5,0,0,0,0,5,0,2,0,0,2
總計,安定區,男,45,17,2,5,12,2,2,3,0,0,0,0,2,0,0,0,0,0
總計,安定區,女,79,22,7,12,25,2,2,2,0,0,0,0,3,0,2,0,0,2
總計,山上區,計,28,19,0,4,0,2,0,1,1,0,0,0,1,0,0,0,0,0
總計,山上區,男,11,7,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,17,12,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,玉井區,計,64,11,3,17,24,0,2,0,0,0,0,0,6,0,1,0,0,0
總計,玉井區,男,19,4,0,3,9,0,1,0,0,0,0,0,2,0,0,0,0,0
總計,玉井區,女,45,7,3,14,15,0,1,0,0,0,0,0,4,0,1,0,0,0
總計,楠西區,計,15,7,1,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,5,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,7,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,33,5,1,11,11,0,0,0,0,0,0,0,5,0,0,0,0,0
總計,南化區,男,11,4,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
總計,南化區,女,22,1,1,10,6,0,0,0,0,0,0,0,4,0,0,0,0,0
總計,左鎮區,計,17,6,1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,14,6,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,408,129,20,128,84,14,11,2,2,0,1,0,2,0,11,0,1,3
總計,仁德區,男,187,61,7,55,37,9,7,2,1,0,0,0,0,0,6,0,0,2
總計,仁德區,女,221,68,13,73,47,5,4,0,1,0,1,0,2,0,5,0,1,1
總計,歸仁區,計,377,86,15,70,139,13,18,14,0,4,1,0,7,0,3,0,2,5
總計,歸仁區,男,173,46,6,29,68,3,5,7,0,2,0,0,1,0,2,0,2,2
總計,歸仁區,女,204,40,9,41,71,10,13,7,0,2,1,0,6,0,1,0,0,3
總計,關廟區,計,65,24,12,12,3,2,5,2,2,0,0,0,3,0,0,0,0,0
總計,關廟區,男,32,14,6,6,2,0,1,1,0,0,0,0,2,0,0,0,0,0
總計,關廟區,女,33,10,6,6,1,2,4,1,2,0,0,0,1,0,0,0,0,0
總計,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2063,539,119,907,267,25,94,15,8,0,0,0,45,3,9,2,0,30
總計,永康區,男,902,224,50,415,106,16,45,5,5,0,0,0,19,1,2,2,0,12
總計,永康區,女,1161,315,69,492,161,9,49,10,3,0,0,0,26,2,7,0,0,18
總計,東區,計,863,234,83,252,99,63,43,24,8,0,8,0,38,0,3,0,0,8
總計,東區,男,378,112,33,112,45,27,11,10,2,0,6,0,13,0,1,0,0,6
總計,東區,女,485,122,50,140,54,36,32,14,6,0,2,0,25,0,2,0,0,2
總計,南區,計,441,129,49,126,53,12,13,6,0,2,4,0,28,2,2,0,2,13
總計,南區,男,186,56,21,51,30,6,9,2,0,0,0,0,7,0,1,0,0,3
總計,南區,女,255,73,28,75,23,6,4,4,0,2,4,0,21,2,1,0,2,10
總計,北區,計,491,177,41,134,50,12,24,6,3,2,0,4,18,0,7,0,0,13
總計,北區,男,203,69,13,51,25,5,11,3,3,2,0,1,9,0,3,0,0,8
總計,北區,女,288,108,28,83,25,7,13,3,0,0,0,3,9,0,4,0,0,5
總計,安南區,計,661,221,55,209,75,11,35,1,2,3,0,2,35,0,11,0,0,1
總計,安南區,男,294,88,27,98,35,4,12,0,2,2,0,0,20,0,5,0,0,1
總計,安南區,女,367,133,28,111,40,7,23,1,0,1,0,2,15,0,6,0,0,0
總計,安平區,計,305,113,30,75,21,15,15,1,0,3,0,0,10,0,0,0,1,21
總計,安平區,男,126,48,6,31,8,6,10,0,0,2,0,0,4,0,0,0,0,11
總計,安平區,女,179,65,24,44,13,9,5,1,0,1,0,0,6,0,0,0,1,10
總計,中西區,計,201,78,12,36,35,9,7,1,0,1,0,2,8,0,5,0,0,7
總計,中西區,男,76,26,3,15,16,1,3,0,0,1,0,2,5,0,2,0,0,2
總計,中西區,女,125,52,9,21,19,8,4,1,0,0,0,0,3,0,3,0,0,5
平地原住民,臺南市,計,3681,2534,9,590,22,29,365,0,21,0,17,15,2,7,0,0,0,70
平地原住民,臺南市,男,1556,1071,6,249,12,9,155,0,8,0,6,7,1,3,0,0,0,29
平地原住民,臺南市,女,2125,1463,3,341,10,20,210,0,13,0,11,8,1,4,0,0,0,41
平地原住民,新營區,計,156,114,0,27,0,0,12,0,0,0,1,0,2,0,0,0,0,0
平地原住民,新營區,男,73,57,0,9,0,0,6,0,0,0,0,0,1,0,0,0,0,0
平地原住民,新營區,女,83,57,0,18,0,0,6,0,0,0,1,0,1,0,0,0,0,0
平地原住民,鹽水區,計,48,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,27,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,18,9,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
平地原住民,白河區,男,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,白河區,女,14,8,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
平地原住民,柳營區,計,40,30,0,3,0,0,5,0,1,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,男,12,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,女,28,20,0,3,0,0,4,0,1,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,21,18,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,10,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,20,11,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,16,9,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,54,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,32,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,28,20,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,11,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,11,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,26,21,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,20,15,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,74,46,0,4,0,0,22,0,0,0,0,0,0,0,0,0,0,2
平地原住民,官田區,男,37,24,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,1
平地原住民,官田區,女,37,22,0,3,0,0,11,0,0,0,0,0,0,0,0,0,0,1
平地原住民,大內區,計,12,10,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,9,7,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,83,67,0,11,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,佳里區,男,37,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,46,34,0,7,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,學甲區,計,38,28,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,學甲區,男,10,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,女,28,19,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,西港區,計,17,13,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,女,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,計,26,19,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,七股區,男,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,女,21,16,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,將軍區,計,18,8,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
平地原住民,將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
平地原住民,將軍區,女,11,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
平地原住民,北門區,計,16,12,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,北門區,女,11,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新化區,計,101,74,0,7,1,0,16,0,0,0,0,1,0,0,0,0,0,2
平地原住民,新化區,男,42,30,0,4,0,0,6,0,0,0,0,1,0,0,0,0,0,1
平地原住民,新化區,女,59,44,0,3,1,0,10,0,0,0,0,0,0,0,0,0,0,1
平地原住民,善化區,計,135,97,0,21,0,0,9,0,0,0,0,1,0,2,0,0,0,5
平地原住民,善化區,男,53,39,0,6,0,0,5,0,0,0,0,1,0,2,0,0,0,0
平地原住民,善化區,女,82,58,0,15,0,0,4,0,0,0,0,0,0,0,0,0,0,5
平地原住民,新市區,計,60,44,0,12,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,男,21,16,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,女,39,28,0,8,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,計,44,39,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安定區,男,19,17,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,女,25,22,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
平地原住民,山上區,計,22,19,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,山上區,男,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,山上區,女,15,12,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,計,18,10,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,女,12,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,計,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,女,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,仁德區,計,164,129,0,18,0,0,11,0,2,0,1,0,0,0,0,0,0,3
平地原住民,仁德區,男,75,61,0,4,0,0,7,0,1,0,0,0,0,0,0,0,0,2
平地原住民,仁德區,女,89,68,0,14,0,0,4,0,1,0,1,0,0,0,0,0,0,1
平地原住民,歸仁區,計,123,86,0,12,4,0,17,0,0,0,1,0,0,0,0,0,0,3
平地原住民,歸仁區,男,60,46,0,4,4,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,歸仁區,女,63,40,0,8,0,0,12,0,0,0,1,0,0,0,0,0,0,2
平地原住民,關廟區,計,32,24,0,1,0,0,5,0,2,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,男,15,14,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,女,17,10,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,永康區,計,871,529,0,211,3,8,94,0,8,0,0,0,0,3,0,0,0,15
平地原住民,永康區,男,385,219,0,106,1,3,45,0,5,0,0,0,0,1,0,0,0,5
平地原住民,永康區,女,486,310,0,105,2,5,49,0,3,0,0,0,0,2,0,0,0,10
平地原住民,東區,計,386,234,0,75,2,15,43,0,3,0,8,0,0,0,0,0,0,6
平地原住民,東區,男,172,112,0,32,1,5,11,0,0,0,6,0,0,0,0,0,0,5
平地原住民,東區,女,214,122,0,43,1,10,32,0,3,0,2,0,0,0,0,0,0,1
平地原住民,南區,計,185,126,1,34,0,0,13,0,0,0,4,0,0,2,0,0,0,5
平地原住民,南區,男,85,56,1,18,0,0,9,0,0,0,0,0,0,0,0,0,0,1
平地原住民,南區,女,100,70,0,16,0,0,4,0,0,0,4,0,0,2,0,0,0,4
平地原住民,北區,計,236,174,4,25,1,0,24,0,0,0,0,4,0,0,0,0,0,4
平地原住民,北區,男,93,68,2,9,1,0,11,0,0,0,0,1,0,0,0,0,0,1
平地原住民,北區,女,143,106,2,16,0,0,13,0,0,0,0,3,0,0,0,0,0,3
平地原住民,安南區,計,314,216,0,54,1,4,35,0,2,0,0,2,0,0,0,0,0,0
平地原住民,安南區,男,129,87,0,26,1,1,12,0,2,0,0,0,0,0,0,0,0,0
平地原住民,安南區,女,185,129,0,28,0,3,23,0,0,0,0,2,0,0,0,0,0,0
平地原住民,安平區,計,169,112,0,27,2,1,15,0,0,0,0,0,0,0,0,0,0,12
平地原住民,安平區,男,76,48,0,9,1,0,10,0,0,0,0,0,0,0,0,0,0,8
平地原住民,安平區,女,93,64,0,18,1,1,5,0,0,0,0,0,0,0,0,0,0,4
平地原住民,中西區,計,106,78,0,11,2,0,7,0,0,0,0,2,0,0,0,0,0,6
平地原住民,中西區,男,39,26,0,4,2,0,3,0,0,0,0,2,0,0,0,0,0,2
平地原住民,中西區,女,67,52,0,7,0,0,4,0,0,0,0,0,0,0,0,0,0,4
山地原住民,臺南市,計,4520,29,673,1925,1127,200,1,109,9,18,0,0,288,0,80,2,6,53
山地原住民,臺南市,男,1882,8,254,818,477,85,0,48,5,11,0,0,117,0,31,2,2,24
山地原住民,臺南市,女,2638,21,419,1107,650,115,1,61,4,7,0,0,171,0,49,0,4,29
山地原住民,新營區,計,122,2,21,44,40,2,0,5,0,0,0,0,8,0,0,0,0,0
山地原住民,新營區,男,48,1,7,18,15,0,0,4,0,0,0,0,3,0,0,0,0,0
山地原住民,新營區,女,74,1,14,26,25,2,0,1,0,0,0,0,5,0,0,0,0,0
山地原住民,鹽水區,計,37,0,4,13,11,5,0,1,0,0,0,0,2,0,0,0,0,1
山地原住民,鹽水區,男,12,0,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,鹽水區,女,25,0,3,7,8,4,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,白河區,計,48,0,15,8,16,2,0,1,0,0,0,0,2,0,3,0,0,1
山地原住民,白河區,男,21,0,6,5,7,1,0,0,0,0,0,0,1,0,1,0,0,0
山地原住民,白河區,女,27,0,9,3,9,1,0,1,0,0,0,0,1,0,2,0,0,1
山地原住民,柳營區,計,36,1,16,10,3,1,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,柳營區,男,11,0,7,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,柳營區,女,25,1,9,8,3,1,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,計,43,0,17,5,5,6,0,0,0,0,0,0,9,0,0,0,0,1
山地原住民,後壁區,男,13,0,4,2,3,3,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,女,30,0,13,3,2,3,0,0,0,0,0,0,8,0,0,0,0,1
山地原住民,東山區,計,38,0,19,5,7,2,0,0,0,0,0,0,5,0,0,0,0,0
山地原住民,東山區,男,12,0,5,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,東山區,女,26,0,14,5,3,2,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,麻豆區,計,81,0,20,33,16,0,0,3,1,0,0,0,4,0,4,0,0,0
山地原住民,麻豆區,男,27,0,10,12,3,0,0,1,0,0,0,0,0,0,1,0,0,0
山地原住民,麻豆區,女,54,0,10,21,13,0,0,2,1,0,0,0,4,0,3,0,0,0
山地原住民,下營區,計,42,0,8,18,4,3,0,0,0,3,0,0,4,0,2,0,0,0
山地原住民,下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
山地原住民,下營區,女,26,0,5,12,2,1,0,0,0,1,0,0,4,0,1,0,0,0
山地原住民,六甲區,計,38,1,3,23,3,5,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,六甲區,男,9,0,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,六甲區,女,29,1,3,19,1,4,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,官田區,計,89,0,15,49,19,3,0,2,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,男,30,0,7,15,6,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,女,59,0,8,34,13,2,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,計,12,0,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,男,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,女,7,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,佳里區,計,79,1,13,34,14,2,0,1,0,0,0,0,9,0,4,0,0,1
山地原住民,佳里區,男,34,0,6,16,5,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,佳里區,女,45,1,7,18,9,2,0,1,0,0,0,0,3,0,3,0,0,1
山地原住民,學甲區,計,48,0,7,30,9,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,學甲區,男,21,0,1,16,3,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,學甲區,女,27,0,6,14,6,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,計,38,0,9,14,10,1,0,3,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,男,16,0,5,5,4,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,女,22,0,4,9,6,1,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,七股區,計,35,0,0,13,13,0,0,1,0,0,0,0,5,0,3,0,0,0
山地原住民,七股區,男,11,0,0,5,3,0,0,0,0,0,0,0,1,0,2,0,0,0
山地原住民,七股區,女,24,0,0,8,10,0,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,將軍區,計,20,0,6,2,8,0,0,4,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,男,10,0,2,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,計,9,0,2,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,北門區,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,女,7,0,2,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,新化區,計,76,1,22,29,7,4,0,3,0,0,0,0,5,0,5,0,0,0
山地原住民,新化區,男,33,0,10,13,1,2,0,2,0,0,0,0,4,0,1,0,0,0
山地原住民,新化區,女,43,1,12,16,6,2,0,1,0,0,0,0,1,0,4,0,0,0
山地原住民,善化區,計,114,0,22,42,31,7,0,2,0,0,0,0,10,0,0,0,0,0
山地原住民,善化區,男,48,0,8,20,13,2,0,1,0,0,0,0,4,0,0,0,0,0
山地原住民,善化區,女,66,0,14,22,18,5,0,1,0,0,0,0,6,0,0,0,0,0
山地原住民,新市區,計,47,0,4,22,9,2,0,0,0,0,0,0,5,0,5,0,0,0
山地原住民,新市區,男,18,0,0,8,4,0,0,0,0,0,0,0,4,0,2,0,0,0
