機關名稱,年度,季別,支出事由,對象,本季金額(元),年度累計金額(元)
中區國稅局,106,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,3424668,3544111
中區國稅局,106,2,違章案件舉發人財務罰鍰獎金,密不錄,1302122,2072852
中區國稅局,106,2,短漏開統一發票檢舉獎金,密不錄,1806952,2139590
中區國稅局,106,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,3544111
中區國稅局,106,3,違章案件舉發人財務罰鍰獎金,密不錄,935147,3007999
中區國稅局,106,3,短漏開統一發票檢舉獎金,密不錄,148510,2288100
中區國稅局,106,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,4204709,7748820
中區國稅局,106,4,違章案件舉發人財務罰鍰獎金,密不錄,7415062,10423061
中區國稅局,106,4,短漏開統一發票檢舉獎金,密不錄,795389,3083489
中區國稅局,107,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,139969,139969
中區國稅局,107,1,違章案件舉發人財務罰鍰獎金,密不錄,230640,230640
中區國稅局,107,1,短漏開統一發票檢舉獎金,密不錄,314957,314957
中區國稅局,107,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,5670125,5810094
中區國稅局,107,2,違章案件舉發人財務罰鍰獎金,密不錄,1899496,2130136
中區國稅局,107,2,短漏開統一發票檢舉獎金,密不錄,694588,1009545
中區國稅局,107,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,5810094
中區國稅局,107,3,違章案件舉發人財務罰鍰獎金,密不錄,570407,2700543
中區國稅局,107,3,短漏開統一發票檢舉獎金,密不錄,576286,1585831
中區國稅局,107,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,5588965,11399059
中區國稅局,107,4,違章案件舉發人財務罰鍰獎金,密不錄,2820721,5521264
中區國稅局,107,4,短漏開統一發票檢舉獎金,密不錄,988632,2574463
中區國稅局,108,1,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"201,302","201,302"
中區國稅局,108,1,違章案件舉發人財務罰鍰獎金,密不錄,"2,848,547","2,848,547"
中區國稅局,108,1,短漏開統一發票檢舉獎金,密不錄,"281,807","281,807"
中區國稅局,108,2,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"4,743,420","4,944,722"
中區國稅局,108,2,違章案件舉發人財務罰鍰獎金,密不錄,"514,486","3,363,033"
中區國稅局,108,2,短漏開統一發票檢舉獎金,密不錄,"546,832","828,639"
中區國稅局,108,3,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,"4,944,722"
中區國稅局,108,3,違章案件舉發人財務罰鍰獎金,密不錄,"1,756,028","5,119,061"
中區國稅局,108,3,短漏開統一發票檢舉獎金,密不錄,"792,619","1,621,258"
中區國稅局,108,4,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"4,345,860","9,290,582"
中區國稅局,108,4,違章案件舉發人財務罰鍰獎金,密不錄,"1,076,078","6,195,139"
中區國稅局,108,4,短漏開統一發票檢舉獎金,密不錄,"1,405,177","3,026,435"
中區國稅局,109,1,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"174,908","174,908"
中區國稅局,109,1,違章案件舉發人財務罰鍰獎金,密不錄,"96,184","96,184"
中區國稅局,109,1,短漏開統一發票檢舉獎金,密不錄,0,0
中區國稅局,109,2,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"5,456,131","5,631,039"
中區國稅局,109,2,違章案件舉發人財務罰鍰獎金,密不錄,"1,673,623","1,769,807"
中區國稅局,109,2,短漏開統一發票檢舉獎金,密不錄,"302,936","302,936"
中區國稅局,109,3,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,"5,631,039"
中區國稅局,109,3,違章案件舉發人財務罰鍰獎金,密不錄,"3,632,024","5,401,831"
中區國稅局,109,3,短漏開統一發票檢舉獎金,密不錄,"444,013","746,949"
中區國稅局,109,4,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"10,632,869","16,263,908"
中區國稅局,109,4,違章案件舉發人財務罰鍰獎金,密不錄,"1,543,415","6,945,246"
中區國稅局,109,4,短漏開統一發票檢舉獎金,密不錄,"462,893","1,209,842"
中區國稅局,110,1,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"288,009","288,009"
中區國稅局,110,1,違章案件舉發人財務罰鍰獎金,密不錄,"1,475,334","1,475,334"
中區國稅局,110,1,短漏開統一發票檢舉獎金,密不錄,0,0
中區國稅局,110,2,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"10,917,898","11,205,907"
中區國稅局,110,2,違章案件舉發人財務罰鍰獎金,密不錄,"486,083","1,961,417"
中區國稅局,110,2,短漏開統一發票檢舉獎金,密不錄,"880,000","880,000"
中區國稅局,110,3,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,,"11,205,907"
中區國稅局,110,3,違章案件舉發人財務罰鍰獎金,密不錄,"565,276","2,526,693"
中區國稅局,110,3,短漏開統一發票檢舉獎金,密不錄,"660,000","1,540,000"
中區國稅局,110,4,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"20,906,506","32,112,413"
中區國稅局,110,4,違章案件舉發人財務罰鍰獎金,密不錄,"947,742","3,474,435"
中區國稅局,110,4,短漏開統一發票檢舉獎金,密不錄,"660,000","2,200,000"
中區國稅局,111,1,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"425,221","425,221"
中區國稅局,111,1,違章案件舉發人財務罰鍰獎金,密不錄,"129,679","129,679"
中區國稅局,111,1,短漏開統一發票檢舉獎金,密不錄,"104,972","104,972"
中區國稅局,111,2,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"12,706,334","13,131,555"
中區國稅局,111,2,違章案件舉發人財務罰鍰獎金,密不錄,"536,099","665,778"
中區國稅局,111,2,短漏開統一發票檢舉獎金,密不錄,"229,606","334,578"
中區國稅局,111,3,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"12,706,334","13,131,555"
中區國稅局,111,3,違章案件舉發人財務罰鍰獎金,密不錄,"1,458,334","2,124,112"
中區國稅局,111,3,短漏開統一發票檢舉獎金,密不錄,"473,323","807,901"
中區國稅局,111,4,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"9,991,113","23,122,668"
中區國稅局,111,4,違章案件舉發人財務罰鍰獎金,密不錄,"4,085,829","6,209,941"
中區國稅局,111,4,短漏開統一發票檢舉獎金,密不錄,"392,099","1,200,000"
中區國稅局,112,1,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"411,807","411,807"
中區國稅局,112,1,違章案件舉發人財務罰鍰獎金,密不錄,"294,851","294,851"
中區國稅局,112,1,短漏開統一發票檢舉獎金,密不錄,0,0
中區國稅局,112,2,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"7,395,386","7,807,193"
中區國稅局,112,2,違章案件舉發人財務罰鍰獎金,密不錄,"1,038,133","1,332,984"
中區國稅局,112,2,短漏開統一發票檢舉獎金,密不錄,"432,618","432,618"
中區國稅局,112,3,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,"7,807,193"
中區國稅局,112,3,違章案件舉發人財務罰鍰獎金,密不錄,"870,442","2,203,426"
中區國稅局,112,3,短漏開統一發票檢舉獎金,密不錄,"291,557","724,175"
中區國稅局,112,4,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"14,495,832","22,303,025"
中區國稅局,112,4,違章案件舉發人財務罰鍰獎金,密不錄,"1,119,607","3,323,033"
中區國稅局,112,4,短漏開統一發票檢舉獎金,密不錄,"496,823","1,220,998"
中區國稅局,113,1,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,"323,024","323,024"
中區國稅局,113,1,違章案件舉發人財務罰鍰獎金,密不錄,"317,374","317,374"
中區國稅局,113,1,短漏開統一發票檢舉獎金,密不錄,0,0
