RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a011,環境用藥管理成果統計-環境用藥查核-製造業-家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a012,環境用藥管理成果統計-環境用藥查核-販賣業(不含一般環境用藥零售業)-次數(單位:家次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,5,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a013,環境用藥管理成果統計-環境用藥查核-販賣業(不含一般環境用藥零售業)-家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,5,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a014,環境用藥管理成果統計-環境用藥查核-病媒防治業-次數(單位:家次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,9,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a015,環境用藥管理成果統計-環境用藥查核-病媒防治業-家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,9,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a016,環境用藥管理成果統計-環境用藥查核-環境用藥廣告件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,453,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a017,環境用藥管理成果統計-環境用藥查核-特殊環境用藥施藥查核件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a018,環境用藥管理成果統計-環境用藥查核-環境用藥標示件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,1329,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a019,環境用藥管理成果統計-環境用藥查核-環境用藥查核抽驗樣品送驗件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,9,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a020,環境用藥管理成果統計-環境用藥查核-查獲劣質環境用藥件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,22,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a021,環境用藥管理成果統計-環境用藥查核-查獲偽造、禁用環境用藥件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a022,環境用藥管理成果統計-違規處分(含標示查核)-次數(單位:家次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a023,環境用藥管理成果統計-違規處分(含標示查核)-家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a024,環境用藥管理成果統計-教育宣導-場數(單位:場),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,8,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a025,環境用藥管理成果統計-教育宣導-人數(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,561,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a026,環境用藥管理成果統計-施藥訓練、法規說明會-場數(單位:場),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a027,環境用藥管理成果統計-施藥訓練、法規說明會-人數(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,100,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
