重要統計指標,本期資料,上期資料,本期時間
粗離婚率(0/00),0.173,0.168,104年5月
社會治安,,,
刑案發生數(件),2226,2371,104年5月
刑案發生率(件／十萬人),118.0751522,125.7633453,104年5月
刑案破獲率(％),80.00898473,80.09,104年5月
犯罪人口率(人／十萬人),1113.95,1058.16,103年
竊盜案發生數(件),528,537,104年5月
竊盜案發生率(件／十萬人),28.0070442,28.48372688,104年5月
竊盜案破獲率(％),52.46,50.65,104年5月
暴力犯罪發生數(件),23,27,104年5月
暴力犯罪發生率(件／十萬人),1.220003819,1.432142692,104年5月
暴力犯罪破獲率(％),100,77.78,104年5月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20796,20676,103年
每萬輛機動車肇事數(件／萬輛),107.47,103.53,103年
道路交通事故死傷人數(A1+A2類)(人),26405,28389,103年
火災發生次數(次),8,13,104年5月
火災死亡人數(人),-,3,104年5月
火災受傷人數(人),1,2,104年5月
每萬戶火災發生次數(次／萬戶),0.119429723,0.194159677,104年5月
火災財物損失(千元),129,815,104年5月
消防人員數(人),935,926,103年底
義消人員數(人),3660,3684,103年底
每十萬人消防人數(人／十萬人),49.62,49.17141389,103年底
每十萬人義消人數(人／十萬人),194.24,195.623638,103年底
每萬人消防車輛數(輛／萬人),1.03,1.02,103年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),8911,8861,104年5月
中低收入老人生活津貼核發金額(元),59498088,59234694,104年5月
身心障礙人數(人),94506,94359,104年第1季底
身心障礙人口占全市總人口比率(％),5.012942649,5.005020456,104年第1季底
社會福利工作人員數(人),782,761,103年底
社會福利工作人員占全市人口比率(人／萬人),4.15,4.04,103年底
低收入戶人口數(人),24028,25455,104年第1季底
低收入戶人口數占全市人口比率(％),1.274532685,1.350192305,104年第1季底
急難救助人次(人次),1103,875,104年第1季底
急難救助金額(元),6965529,5359331,104年第1季底
接受醫療補助平均每一人次金額(元／人次),19312.83,13840.4,104年第1季底
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",39.98,36.11,103年底
平均每班學生數-國小(人),23.12,23.4703,103學年度
平均每一教師教導學生數-國小(人),12.96,14.3961,103學年度
平均每班學生數-國中(人),29.24,29.9791,103學年度
平均每一教師教導學生數-國中(人),16.3,17.0448,103學年度
視力不良率-國小(％),46.44,47.82,103學年度
視力不良率-國中(％),74.02,74.3816817,103學年度
公立公共圖書館個數(所),42,42,103年底
醫療、衛生,,,
醫療機構數(所),1851,1834,102年底
平均每一醫療機構服務人數(人／所),1017.4,1025.98,102年底
平均每一執業醫師服務人口數(人／人),507.47,523.99,102年底
平均每一護士服務人口數(人／人),153.06,160.8,102年底
每萬人口病床數(床／萬人),63.84,63.53,102年底
食品衛生查驗不合格率(％),6.69,1.66,102年
食品製造廠商衛生檢查不合格率(％),8.97,10.58,102年
營業場所衛生稽查輔導改善率(％),39.1,34.13,102年
交通運輸、公共建設,,,
機車登記數(輛),1288295,1288508,104年4月底
汽車登記數(輛),643051,642385,104年4月底
每千人持有車輛數(年底)-小客車(輛／千人),285.29,277.57,103年底
每千人持有車輛數(年底)-機車(輛／千人),684.14,701.45,103年底
車輛成長率-小客車(％),2.84,2.4,103年
車輛成長率-機車(％),-2.41,-8.49,103年
自來水供水普及率(％),98.95,98.91,103年底
工商業概況,,,
營運中工廠家數(家),8330,8253,102年
營利事業營業家數(家),103143,103005,104年3月底
營利事業銷售額(千元),46962224,311391639,104年3月底
公司登記現有家數(家),33185,33112,104年5月底
公司登記現有資本額(百萬元),831205,830357,104年5月底
商業登記現有家數(家),59887,59750,104年5月底
商業登記現有資本額(百萬元),11647514,11615783,104年5月底
勞資爭議件數(件),1492,1530,103年
環境保護,,,
平均每日垃圾清運量(公噸),688.6,701.3,104年5月底
平均每人每日垃圾清運量(公斤),0.365258535,0.371995078,104年5月底
垃圾妥善處理率(％),100,100,103年
空氣中總懸浮微粒濃度(微克／立方公尺),43.18,55.19,104年5月底
平均每月落塵量(公噸／平方公里),2.64,0.72,104年5月底
PSI>100之日數比率(％),1.99,3.09,103年
一般地區環境音量監測不合格率(％),-,-,103年
工廠密度(家／平方公里),3.8,3.77,102年
