機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
環保局,高雄減碳APP,iOS,271,2014/11/22,透過市府帳號-Kaohsiung City Government,
環保局,高雄減碳APP,Android,797,2013/12/30,透過市府帳號-高雄市政府,
環保局,高雄市政府自拍速必潔,iOS,428,2014/10/25,透過市府帳號-Kaohsiung City Government,
環保局,高雄市政府自拍速必潔,Android,515,2014/10/17,透過市府帳號-高雄市政府,
環保局,高雄市生物多樣性都會地圖電子書APP,iOS,"12,186",2015/1/11,透過市府帳號-Kaohsiung City Government,
環保局,高雄市生物多樣性都會地圖電子書APP,Android,"1,265",2014/12/26,透過市府帳號-高雄市政府,
環保局,高雄市公共腳踏車EASY GO!2.0版,iOS,896,2016/6/21,透過市府帳號-Kaohsiung City Government,因程式部分有誤，於2016.08.29暫時下架，待程式更新後再行上架。
環保局,高雄市公共腳踏車EASY GO!2.0版,Android,385,2016/6/22,透過市府帳號-高雄市政府,因程式部分有誤，於2016.08.29暫時下架，待程式更新後再行上架。
都發局,環景遊高雄,iOS,170,2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,環景遊高雄,Android,"24,088",2013/1/23,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
都發局,高雄住宅資訊地圖,iOS,113,2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,高雄住宅資訊地圖,Android,"16,923",2013/9/30,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
工務局,高雄市友善環境及無障礙旅遊景點導覽,iOS,608,2014/3/11,透過市府帳號-Kaohsiung City Government,
工務局,高雄市友善環境及無障礙旅遊景點導覽,Android,428,2014/3/5,透過市府帳號-高雄市政府,
工務局,高雄單車地圖,iOS,"6,959",2013/11/27,透過市府帳號-Kaohsiung City Government,
工務局,高雄單車地圖,Android,"12,303",2013/11/6,透過市府帳號-高雄市政府,
工務局,高市工務建設,iOS,446,2013/1/19,透過市府帳號-Kaohsiung City Government,
工務局,高市工務建設,Android,921,2012/11/5,透過市府帳號-高雄市政府,
工務局,高雄市養護查報系統(僅提供機關內部使用),iOS,258,2014/11/23,透過市府帳號-Kaohsiung City Government,
工務局,高雄市養護查報系統(僅提供機關內部使用),Android,724,2014/11/10,透過市府帳號-高雄市政府,
工務局,i高雄無障礙行動服務,iOS,156,2015/4/30,透過市府帳號-Kaohsiung City Government,
工務局,i高雄無障礙行動服務,Android,239,2015/3/18,透過市府帳號-高雄市政府,
水利局,高雄水情e點靈,iOS,"2,537",2014/4/28,透過市府帳號-Kaohsiung City Government,
水利局,高雄水情e點靈,Android,"7,158",2014/4/17,透過市府帳號-高雄市政府,
勞工局,愛工作,iOS,"3,848",2013/11/24,透過市府帳號-Kaohsiung City Government,
勞工局,愛工作,Android,"8,151",2012/12/27,透過市府帳號-高雄市政府,
勞工局,職場必勝,iOS,711,2013/11/10,透過市府帳號-Kaohsiung City Government,
勞工局,職場必勝,Android,927,2013/10/30,透過市府帳號-高雄市政府,
勞工局,高雄身障幸福就業,iOS,112,2014/11/13,透過市府帳號-Kaohsiung City Government,
勞工局,高雄身障幸福就業,Android,421,2014/11/7,透過市府帳號-高雄市政府,
勞工局,好神托─高雄市政府幼托資源APP,iOS,598,2015/12/12,透過市府帳號-Kaohsiung City Government,
勞工局,好神托─高雄市政府幼托資源APP,Android,"2,163",2015/3/20,透過市府帳號-高雄市政府,
勞工局,高雄市政府勞工局勞工教育生活中心,Android,228,2015/10/13,機關自行上架,
勞工局,勞工博物館 語音導覽,iOS,102,2015/11/10,機關自行上架,
勞工局,勞工博物館 語音導覽,Android,23,2015/11/26,機關自行上架,
社會局,高雄市福利專家諮詢系統 2.0,Android,183,2016/5/3,透過市府帳號-高雄市政府,
社會局,高雄市福利地圖,Android,"1,600",2012/9/5,機關自行上架,
原民會,e啦原住民,iOS,114,2016/4/27,透過市府帳號-Kaohsiung City Government,
原民會,e啦原住民,Android,616,2016/3/30,透過市府帳號-高雄市政府,
