補捐助對象,所在之直轄市或縣市,補捐助事項,補捐助明細,核准核銷日期,補捐助金額
新北市體育總會,新北市,首屆兩岸城市龍舟文化交流活動,部分機票費,106.08.04,"50,000"
台灣公益組織教育基金會,嘉義縣,第四屆兩岸學子論壇,部分機票費,106.08.18,"80,000"
國立政治大學,臺北市,邀請中國大陸人士來臺參加「2017兩岸鄉村論壇－兩岸基層社區發展論壇」,部分膳宿費及租車費,106.06.30,"199,710"
東吳大學,臺北市,邀請中國大陸人士來臺參加2017年英才盃台滬英語專業大學生演講與辯論交流賽,部分住宿費、旅運費及場佈費,106.07.03,"126,000"
中華民國私立大學校院協進會,臺北市,辦理「2017大陸台商菁英招聘會」,部分設備使用費及印刷費,106.07.04,"100,000"
臺灣社區重建協會,臺中市,赴中國大陸參與「2017年兩岸社區治理論壇與參訪交流計畫」,部分機票費及旅行平安險費用,106.07.06,"200,000"
社團法人生命勵樂活輔健會,臺北市,赴中國大陸人士參與「2017年『輪行無礙』兩岸手搖自行車『節能減碳、健康照護』運動暨生命教育宣廣活動」,部分交通費,106.07.06,"150,000"
淡江大學,新北市,邀請中國大陸人士來臺參加「文化創意中的兩岸風景-淡江大學、福建師範大學兩岸文創論壇」,中國大陸學者教師住宿費,106.07.10,"50,000"
社團法人中華海峽兩岸身障文創藝術協會,新北市,赴中國大陸參與兩岸身障藝文交流活動,部分機票費,106.07.13,"50,000"
琴園國樂團,臺北市,赴中國大陸辦理《說書人音樂劇場－大唐盛世‧李?傳奇》大陸巡演計畫,部分機票費,106.07.20,"100,000"
輔仁大學學校財團法人輔仁大學,新北市,辦理105學年度第7屆北部地區大學陸生大會,部分膳宿費及印刷費,106.07.21,"8,786"
中華書道學會,臺北市,赴中國大陸辦理「藝外言中」上海展,部分機票費,106.07.21,"150,000"
花蓮縣美術協會,花蓮縣,赴中國大陸辦理「2017海峽兩岸藝術論壇暨書畫展」,部分機票費,106.07.24,"30,000"
玄奘大學,新竹市,邀請中國大陸人士來臺參加「第十五屆印順導師思想之理論與實踐學術會議」,中國大陸人士部分機票費,106.08.08,"30,000"
中華民國壘球協會,臺北市,邀請中國大陸人士來臺參加2017年海峽盃女子壘球賽,部分球隊膳宿費,106.08.08,"50,000"
國立臺灣藝術大學,新北市,赴中國大陸辦理2017「藝路向北」關懷北京燒燙傷兒童志工隊交流活動,部分機票費,106.08.25,"50,000"
社團法人台灣戲劇協進會,臺中市,2017年「台灣傳統戲劇赴陸文化交流團」赴陸交流活動,部分住宿費及機票費,106.08.30,"50,000"
東莞台商子弟學校,臺北市,106年學生暑期返臺授課活動,部分教材費及食宿費,106.09.11,"1,002,000"
國立臺灣大學,臺北市,邀請中國大陸人士來臺參加兩岸海峽青年論壇-文化創新與原住民族活動,部分膳宿費,106.09.12,"70,000"
中華民國大學院校藝文中心協會,高雄市,赴中國大陸辦理兩岸藝術教育交流活動,部分機票費,106.09.19,"80,000"
靜宜大學,臺中市,辦理陸生聯誼與研討活動,活動餐費、場地及佈置費,106.09.22,"17,000"
社團法人臺灣原聲教育協會,臺北市,赴中國大陸辦理「玉山天籟」臺灣原聲童聲合唱團及打擊樂團2017年中國大陸巡演及參訪交流計畫,部分機票費,106.09.22,"80,000"
臺北市立介壽國中,臺北市,2017介壽國中國樂團赴上海交流參訪,部分機票費,106.09.25,"80,000"
東吳大學,臺北市,邀請中國大陸人士來臺參加「文化的力量：傳承與創新」兩岸學術研討會暨文創產業觀摩,部分機票費,106.09.26,"30,000"
財團法人海棠文教基金會,臺北市,邀請中國大陸人士來臺參加「2017年『非營利組織之評估－績效與責信』研討會暨工作坊」,部分印刷費,106.09.29,"30,000"
