RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307100003,生活藝能類,0,,0,,0,,0,,214,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307100001,學術類,0,,0,,0,,0,,69,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307100002,社團類,0,,0,,0,,0,,100,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307100003,生活藝能類,0,,0,,0,,0,,81,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,2307100001,學術類,0,,0,,0,,0,,15,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,2307100002,社團類,0,,0,,0,,0,,3,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,2307100003,生活藝能類,0,,0,,0,,0,,35,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,2307100001,學術類,0,,0,,0,,0,,119,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,2307100002,社團類,0,,0,,0,,0,,233,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,2307100003,生活藝能類,0,,0,,0,,0,,155,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,2307100001,學術類,0,,0,,0,,0,,23,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,2307100002,社團類,0,,0,,0,,0,,20,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,2307100003,生活藝能類,0,,0,,0,,0,,56,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,2307100001,學術類,0,,0,,0,,0,,72,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,2307100002,社團類,0,,0,,0,,0,,94,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,2307100003,生活藝能類,0,,0,,0,,0,,48,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,2307100001,學術類,0,,0,,0,,0,,130,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,2307100002,社團類,0,,0,,0,,0,,187,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,2307100003,生活藝能類,0,,0,,0,,0,,224,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,2307100001,學術類,0,,0,,0,,0,,92,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,2307100002,社團類,0,,0,,0,,0,,85,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,2307100003,生活藝能類,0,,0,,0,,0,,105,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,2307100001,學術類,0,,0,,0,,0,,29,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,2307100002,社團類,0,,0,,0,,0,,33,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,2307100003,生活藝能類,0,,0,,0,,0,,30,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,9900100001,男,0,,0,,0,,0,,148,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,9900100002,女,0,,0,,0,,0,,532,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,193,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,145,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,146,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,131,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307200005,61歲以上,0,,0,,0,,0,,65,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,9900100001,男,0,,0,,0,,0,,497,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,9900100002,女,0,,0,,0,,0,,1615,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,143,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,329,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,416,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,593,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307200005,61歲以上,0,,0,,0,,0,,631,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,9900100001,男,0,,0,,0,,0,,1547,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,9900100002,女,0,,0,,0,,0,,5288,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,597,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,1057,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,1863,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,2304,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307200005,61歲以上,0,,0,,0,,0,,1014,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,9900100001,男,0,,0,,0,,0,,1169,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,9900100002,女,0,,0,,0,,0,,3122,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,306,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,569,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,1145,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,1262,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307200005,61歲以上,0,,0,,0,,0,,1009,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,9900100001,男,0,,0,,0,,0,,201,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,9900100002,女,0,,0,,0,,0,,648,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,86,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,173,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,272,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,239,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,2307200005,61歲以上,0,,0,,0,,0,,79,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,9900100001,男,0,,0,,0,,0,,2629,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,9900100002,女,0,,0,,0,,0,,5587,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,904,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,1561,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,2547,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,2876,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,2307200005,61歲以上,0,,0,,0,,0,,328,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
