資料名稱,縣市代碼,檔案格式,編碼,資源網址
臺南市-高潛勢範圍圖,67000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E5%8D%97&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
高雄市-低潛勢範圍圖,64000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E9%AB%98%E9%9B%84&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
高雄市-中潛勢範圍圖,64000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E9%AB%98%E9%9B%84&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
高雄市-高潛勢範圍圖,64000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E9%AB%98%E9%9B%84&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
屏東縣-低潛勢範圍圖,10013,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%B1%8F%E6%9D%B1&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
屏東縣-中潛勢範圍圖,10013,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%B1%8F%E6%9D%B1&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
屏東縣-高潛勢範圍圖,10013,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%B1%8F%E6%9D%B1&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
宜蘭縣-低潛勢範圍圖,10002,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%AE%9C%E8%98%AD&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
宜蘭縣-中潛勢範圍圖,10002,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%AE%9C%E8%98%AD&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
宜蘭縣-高潛勢範圍圖,10002,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%AE%9C%E8%98%AD&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
臺中市-低潛勢範圍圖,66000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E4%B8%AD&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
臺中市-中潛勢範圍圖,66000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E4%B8%AD&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
臺中市- 高潛勢範圍圖,66000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E4%B8%AD&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
彰化縣-低潛勢範圍圖,10007,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%BD%B0%E5%8C%96&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
彰化縣-中潛勢範圍圖,10007,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%BD%B0%E5%8C%96&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
彰化縣-高潛勢範圍圖,10007,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%BD%B0%E5%8C%96&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
雲林縣-低潛勢範圍圖,10009,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E9%9B%B2%E6%9E%97&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
雲林縣-中潛勢範圍圖,10009,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E9%9B%B2%E6%9E%97&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
雲林縣-高潛勢範圍圖,10009,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E9%9B%B2%E6%9E%97&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
嘉義縣市-低潛勢範圍圖,10010,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%98%89%E7%BE%A9&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
嘉義縣市-中潛勢範圍圖,10010,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%98%89%E7%BE%A9&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
嘉義縣市-高潛勢範圍圖,10010,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%98%89%E7%BE%A9&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
南投縣-低潛勢範圍圖,10008,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%8D%97%E6%8A%95&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
南投縣-中潛勢範圍圖,10008,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%8D%97%E6%8A%95&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
南投縣-高潛勢範圍圖,10008,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%8D%97%E6%8A%95&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
恆春地區-低潛勢範圍圖,10013,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E6%81%86%E6%98%A5%E5%8D%8A%E5%B3%B6&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
恆春地區-中潛勢範圍圖,10013,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E6%81%86%E6%98%A5%E5%8D%8A%E5%B3%B6&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
恆春地區-高潛勢範圍圖,10013,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E6%81%86%E6%98%A5%E5%8D%8A%E5%B3%B6&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
臺東縣-低潛勢範圍圖,10014,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E6%9D%B1&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
臺東縣-中潛勢範圍圖,10014,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E6%9D%B1&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
臺東縣-高潛勢範圍圖,10014,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E6%9D%B1&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
花蓮縣-低潛勢範圍圖,10015,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%8A%B1%E8%93%AE&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
花蓮縣-中潛勢範圍圖,10015,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%8A%B1%E8%93%AE&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
花蓮縣-高潛勢範圍圖,10015,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%8A%B1%E8%93%AE&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
