Title,SchoolName,DepartmentName,Date
行動遊戲程式設計師能力鑑定,健行科技大學,電資學院,20230427
物聯網應用工程師能力鑑定,健行科技大學,電資學院,20230427
3D列印積層製造工程師能力鑑定,逢甲大學,資訊電機學院,20230419
機器學習工程師,逢甲大學,資訊電機學院,20230419
資訊安全工程師能力鑑定,逢甲大學,資訊電機學院,20230419
資訊安全工程師能力鑑定,安碁學苑股份有限公司,,20230220
資訊安全工程師能力鑑定,國立臺東大學,資訊工程學系,20230217
行動裝置程式設計師能力鑑定,國立臺東大學,資訊工程學系,20230217
行動遊戲程式設計師能力鑑定,國立臺東大學,資訊工程學系,20230217
機器學習工程師,國立臺東大學,資訊工程學系,20230217
巨量資料分析師能力鑑定,國立臺東大學,資訊工程學系,20230217
物聯網應用工程師能力鑑定,國立臺東大學,資訊工程學系,20230217
智慧聯網與工控資安整合應用工程師,國立臺東大學,資訊工程學系,20230217
智慧生產工程師能力鑑定,明志科技大學,工業工程與管理系 ,20230105
巨量資料分析師能力鑑定,東海大學,應用數學系,20221226
營運智慧分析師能力鑑定,東海大學,應用數學系,20221226
巨量資料分析師能力鑑定,大葉大學,資訊管理學系,20221223
行動裝置程式設計師能力鑑定,大葉大學,資訊管理學系,20221223
電動車機電整合工程師能力鑑定,聖約翰科技大學,電機工程系,20221208
智慧生產工程師能力鑑定,義守大學,工業管理學系,20221118
營運智慧分析師能力鑑定,義守大學,工業管理學系,20221118
3D列印積層製造工程師能力鑑定,義守大學,工業管理學系,20221118
資訊安全工程師能力鑑定,台灣區電機電子工業同業公會,,20221014
智慧聯網與工控資安整合應用工程師,台灣區電機電子工業同業公會,,20221014
智慧生產工程師能力鑑定,台灣區電機電子工業同業公會,,20221014
電磁相容工程師能力鑑定,台灣區電機電子工業同業公會,,20221014
天線設計工程師能力鑑定,台灣區電機電子工業同業公會,,20221014
機器學習工程師,台灣區電機電子工業同業公會,,20221014
機器學習工程師,僑光科技大學,機械與電腦輔助工程系,20220622
電動車機電整合工程師能力鑑定,僑光科技大學,機械與電腦輔助工程系,20220622
無形資產評價管理師能力鑑定,亞洲大學,產學營運處,20220427
色彩規劃管理師能力鑑定,亞洲大學,創意商品設計學系色彩計畫辦公室,20220426
色彩規劃管理師能力鑑定,亞東科技大學,材料與纖維系,20220328
行動應用企劃師能力鑑定,國立臺灣海洋大學,電機工程學系,20220318
電動車機電整合工程師能力鑑定,國立臺灣海洋大學,電機工程學系,20220318
智慧聯網與工控資安整合應用工程師,國立臺灣海洋大學,電機工程學系,20220318
天線設計工程師能力鑑定,國立臺灣海洋大學,電機工程學系,20220318
智慧生產工程師能力鑑定,國立臺灣海洋大學,電機工程學系,20220318
機器學習工程師,國立臺灣海洋大學,電機工程學系,20220318
行動裝置程式設計師能力鑑定,國立臺灣海洋大學,電機工程學系,20220318
物聯網應用工程師能力鑑定,國立臺灣海洋大學,電機工程學系,20220318
電磁相容工程師能力鑑定,國立臺灣海洋大學,電機工程學系,20220318
電路板製程工程師能力鑑定,國立臺灣海洋大學,電機工程學系,20220318
行動遊戲程式設計師能力鑑定,國立臺灣海洋大學,電機工程學系,20220318
資訊安全工程師能力鑑定,國立臺灣海洋大學,電機工程學系,20220318
感知系統整合應用工程師,國立臺灣海洋大學,電機工程學系,20220318
3D列印積層製造工程師能力鑑定,國立虎尾科技大學,機械設計工程系,20220316
巨量資料分析師能力鑑定,正修科技大學,資訊管理系,20220310
資訊安全工程師能力鑑定,正修科技大學,資訊管理系,20220310
機器學習工程師,正修科技大學,資訊管理系,20220310
機器學習工程師,馬偕學校財團法人馬偕醫護管理專科學校,人工智慧暨醫療應用科,20220307
物聯網應用工程師能力鑑定,馬偕學校財團法人馬偕醫護管理專科學校,人工智慧暨醫療應用科,20220307
智慧聯網與工控資安整合應用工程師,馬偕學校財團法人馬偕醫護管理專科學校,人工智慧暨醫療應用科,20220307
資訊安全工程師能力鑑定,馬偕學校財團法人馬偕醫護管理專科學校,人工智慧暨醫療應用科,20220307
感知系統整合應用工程師,馬偕學校財團法人馬偕醫護管理專科學校,人工智慧暨醫療應用科,20220307
行動裝置程式設計師能力鑑定,馬偕學校財團法人馬偕醫護管理專科學校,人工智慧暨醫療應用科,20220307
行動應用企劃師能力鑑定,馬偕學校財團法人馬偕醫護管理專科學校,人工智慧暨醫療應用科,20220307
巨量資料分析師能力鑑定,馬偕學校財團法人馬偕醫護管理專科學校,人工智慧暨醫療應用科,20220307
機器學習工程師,僑光科技大學,電腦輔助工業設計系,20220225
電動車機電整合工程師能力鑑定,僑光科技大學,電腦輔助工業設計系,20220225
行動遊戲程式設計師能力鑑定,中國文化大學,資訊傳播學系,20220225
行動應用企劃師能力鑑定,中國文化大學,資訊傳播學系,20220225
物聯網應用工程師能力鑑定,中國文化大學,資訊傳播學系,20220225
智慧生產工程師能力鑑定,中國文化大學,資訊傳播學系,20220225
行動裝置程式設計師能力鑑定,中國文化大學,資訊傳播學系,20220225
機器學習工程師,中國文化大學,資訊傳播學系,20220225
資訊安全工程師能力鑑定,中國文化大學,資訊傳播學系,20220225
巨量資料分析師能力鑑定,中國文化大學,資訊傳播學系,20220225
智慧聯網與工控資安整合應用工程師,中國文化大學,資訊傳播學系,20220225
智慧生產工程師能力鑑定,崑山科技大學,機械工程系,20220221
機器學習工程師,崑山科技大學,機械工程系,20220221
電動車機電整合工程師能力鑑定,崑山科技大學,機械工程系,20220221
智慧聯網與工控資安整合應用工程師,台灣首府大學,休閒資訊管理學系,20220220
機器學習工程師,台灣首府大學,休閒資訊管理學系,20220220
行動應用企劃師能力鑑定,台灣首府大學,休閒資訊管理學系,20220220
行動裝置程式設計師能力鑑定,台灣首府大學,休閒資訊管理學系,20220220
行動遊戲程式設計師能力鑑定,台灣首府大學,休閒資訊管理學系,20220220
營運智慧分析師能力鑑定,台灣首府大學,休閒資訊管理學系,20220220
智慧生產工程師能力鑑定,台灣首府大學,休閒資訊管理學系,20220220
巨量資料分析師能力鑑定,台灣首府大學,休閒資訊管理學系,20220220
資訊安全工程師能力鑑定,台灣首府大學,休閒資訊管理學系,20220220
物聯網應用工程師能力鑑定,台灣首府大學,休閒資訊管理學系,20220220
行動裝置程式設計師能力鑑定,龍華科技大學,電子工程系,20220219
機器學習工程師,龍華科技大學,電子工程系,20220219
巨量資料分析師能力鑑定,龍華科技大學,電子工程系,20220219
電磁相容工程師能力鑑定,龍華科技大學,電子工程系,20220219
電路板製程工程師能力鑑定,龍華科技大學,電子工程系,20220219
電動車機電整合工程師能力鑑定,龍華科技大學,電子工程系,20220219
天線設計工程師能力鑑定,龍華科技大學,電子工程系,20220219
色彩規劃管理師能力鑑定,龍華科技大學,電子工程系,20220219
營運智慧分析師能力鑑定,朝陽科技大學,工業工程與管理系,20220218
智慧聯網與工控資安整合應用工程師,聖約翰科技大學,電機工程系,20220218
電路板製程工程師能力鑑定,聖約翰科技大學,電機工程系,20220218
物聯網應用工程師能力鑑定,聖約翰科技大學,電機工程系,20220218
資訊安全工程師能力鑑定,聖約翰科技大學,電機工程系,20220218
機器學習工程師,聖約翰科技大學,電機工程系,20220218
智慧聯網與工控資安整合應用工程師,龍華科技大學,電機工程系,20220218
行動遊戲程式設計師能力鑑定,臺北商業大學,數位多媒體設計系,20220218
機器學習工程師,臺北商業大學,數位多媒體設計系,20220218
行動應用企劃師能力鑑定,臺北商業大學,數位多媒體設計系,20220218
行動裝置程式設計師能力鑑定,資訊經理人協會,,20220217
物聯網應用工程師能力鑑定,資訊經理人協會,,20220217
感知系統整合應用工程師,資訊經理人協會,,20220217
行動應用企劃師能力鑑定,資訊經理人協會,,20220217
營運智慧分析師能力鑑定,資訊經理人協會,,20220217
智慧聯網與工控資安整合應用工程師,資訊經理人協會,,20220217
巨量資料分析師能力鑑定,資訊經理人協會,,20220217
機器學習工程師,資訊經理人協會,,20220217
資訊安全工程師能力鑑定,資訊經理人協會,,20220217
無形資產評價管理師能力鑑定,資訊經理人協會,,20220217
營運智慧分析師能力鑑定,聖母醫護管理專科學校,資訊管理科,20220217
工具機機械設計工程師能力鑑定,聖母醫護管理專科學校,資訊管理科,20220217
機器學習工程師,聖母醫護管理專科學校,資訊管理科,20220217
智慧聯網與工控資安整合應用工程師,聖母醫護管理專科學校,資訊管理科,20220217
電動車機電整合工程師能力鑑定,聖母醫護管理專科學校,資訊管理科,20220217
感知系統整合應用工程師,聖母醫護管理專科學校,資訊管理科,20220217
塑膠材料應用工程師能力鑑定,聖母醫護管理專科學校,資訊管理科,20220217
無形資產評價管理師能力鑑定,聖母醫護管理專科學校,資訊管理科,20220217
智慧聯網與工控資安整合應用工程師,崑山科技大學,資訊工程系,20220217
巨量資料分析師能力鑑定,崑山科技大學,資訊工程系,20220217
感知系統整合應用工程師,崑山科技大學,資訊工程系,20220217
物聯網應用工程師能力鑑定,崑山科技大學,資訊工程系,20220217
資訊安全工程師能力鑑定,崑山科技大學,資訊工程系,20220217
機器學習工程師,崑山科技大學,資訊工程系,20220217
行動裝置程式設計師能力鑑定,崑山科技大學,資訊工程系,20220217
行動遊戲程式設計師能力鑑定,馬偕學校財團法人馬偕醫護管理專科學校,人工智慧暨醫療應用科,20220217
營運智慧分析師能力鑑定,馬偕學校財團法人馬偕醫護管理專科學校,人工智慧暨醫療應用科,20220217
機器學習工程師,明志科技大學,電子工程系,20220217
資訊安全工程師能力鑑定,明志科技大學,電子工程系,20220217
巨量資料分析師能力鑑定,國立雲林科技大學,資訊工程學系,20220216
機器學習工程師,國立雲林科技大學,資訊工程學系,20220216
電動車機電整合工程師能力鑑定,南臺科技大學,機械工程系,20220209
智慧生產工程師能力鑑定,南臺科技大學,機械工程系,20220209
機器學習工程師,南臺科技大學,機械工程系,20220209
智慧聯網與工控資安整合應用工程師,南臺科技大學,機械工程系,20220209
物聯網應用工程師能力鑑定,正修科技大學,電子工程系,20220208
電磁相容工程師能力鑑定,正修科技大學,電子工程系,20220208
天線設計工程師能力鑑定,正修科技大學,電子工程系,20220208
電路板製程工程師能力鑑定,正修科技大學,電子工程系,20220208
機器學習工程師,正修科技大學,電子工程系,20220208
行動裝置程式設計師能力鑑定,正修科技大學,資訊管理系,20220128
智慧聯網與工控資安整合應用工程師,德明財經科技大學,資訊管理系,20220128
機器學習工程師,德明財經科技大學,資訊管理系,20220128
巨量資料分析師能力鑑定,臺中教育大學,教育資訊與測驗統計研究所,20220119
機器學習工程師,臺中教育大學,教育資訊與測驗統計研究所,20220119
食品品保工程師能力鑑定,中山醫學大學,健康產業科技管理學系,20210930
食品品保工程師能力鑑定,義守大學,生物科技與生醫工程中心,20210705
食品品保工程師能力鑑定,台北海洋科技大學,食品健康科技系,20210615
天線設計工程師能力鑑定,國立雲林科技大學,電機工程系,20210423
電路板製程工程師能力鑑定,建國科技大學,電機系暨研究所,20210419
電動車機電整合工程師能力鑑定,建國科技大學,電機系暨研究所,20210419
感知系統整合應用工程師,崑山科技大學,機械工程系,20210419
智慧聯網與工控資安整合應用工程師,崑山科技大學,機械工程系,20210419
智慧生產工程師能力鑑定,國立高雄科技大學,研究發展處,20210419
塑膠材料應用工程師能力鑑定,國立高雄科技大學,研究發展處,20210419
電路板製程工程師能力鑑定,國立高雄科技大學,研究發展處,20210419
電動車機電整合工程師能力鑑定,國立高雄科技大學,研究發展處,20210419
巨量資料分析師能力鑑定,國立高雄科技大學,研究發展處,20210419
電磁相容工程師能力鑑定,國立高雄科技大學,研究發展處,20210419
物聯網應用工程師能力鑑定,國立高雄科技大學,研究發展處,20210419
資訊安全工程師能力鑑定,國立高雄科技大學,研究發展處,20210419
食品品保工程師能力鑑定,國立高雄科技大學,研究發展處,20210419
機器學習工程師,國立高雄科技大學,研究發展處,20210419
天線設計工程師能力鑑定,國立高雄科技大學,研究發展處,20210419
電動車機電整合工程師能力鑑定,敏實科技大學,智慧車輛與能源系,20210304
塑膠材料應用工程師能力鑑定,崑山科技大學,材料工程系,20210226
感知系統整合應用工程師,正修科技大學,機械工程系,20210202
3D列印積層製造工程師能力鑑定,正修科技大學,機械工程系,20210202
智慧聯網與工控資安整合應用工程師,正修科技大學,機械工程系,20210202
電動車機電整合工程師能力鑑定,建國科技大學,機械工程系先進車輛組,20201214
巨量資料分析師能力鑑定,國立高雄大學,統計學研究所,20201008
智慧生產工程師能力鑑定,真理大學,工業管理與經營資訊學系,20200903
電動車機電整合工程師能力鑑定,臺灣車輛職能發展學會,,20200701
無形資產評價管理師能力鑑定,南臺科技大學,會計資訊系,20200529
智慧聯網與工控資安整合應用工程師,中國科技大學,資訊學院,20200515
智慧生產工程師能力鑑定,中國科技大學,資訊學院,20200515
巨量資料分析師能力鑑定,中國科技大學,資訊學院,20200515
資訊安全工程師能力鑑定,中國科技大學,資訊學院,20200515
行動裝置程式設計師能力鑑定,中國科技大學,資訊學院,20200515
營運智慧分析師能力鑑定,中國科技大學,資訊學院,20200515
感知系統整合應用工程師,中國科技大學,資訊學院,20200515
塑膠材料應用工程師能力鑑定,國立勤益科技大學,化工與材料工程系,20200512
營運智慧分析師能力鑑定,國立中興大學,學務處生涯發展中心,20200429
巨量資料分析師能力鑑定,國立中興大學,學務處生涯發展中心,20200429
無形資產評價管理師能力鑑定,國立中興大學,學務處生涯發展中心,20200429
電路板製程工程師能力鑑定,國立中興大學,學務處生涯發展中心,20200429
食品品保工程師能力鑑定,國立中興大學,學務處生涯發展中心,20200429
塑膠材料應用工程師能力鑑定,國立中興大學,學務處生涯發展中心,20200429
塑膠材料應用工程師能力鑑定,亞東科技大學,材料與纖維系,20200414
塑膠材料應用工程師能力鑑定,南臺科技大學,化學工程與材料工程系,20200311
物聯網應用工程師能力鑑定,社團法人桃園市職訓教育協進會,,20200131
智慧生產工程師能力鑑定,社團法人桃園市職訓教育協進會,,20200131
巨量資料分析師能力鑑定,社團法人桃園市職訓教育協進會,,20200131
行動應用企劃師能力鑑定,社團法人桃園市職訓教育協進會,,20200131
營運智慧分析師能力鑑定,吳鳳科技大學,車輛科技與經營管理系,20200106
電動車機電整合工程師能力鑑定,吳鳳科技大學,車輛科技與經營管理系,20200106
3D列印積層製造工程師能力鑑定,吳鳳科技大學,車輛科技與經營管理系,20200106
巨量資料分析師能力鑑定,明新科技大學,多媒體與遊戲發展系,20190925
行動裝置程式設計師能力鑑定,明新科技大學,多媒體與遊戲發展系,20190925
行動應用企劃師能力鑑定,明新科技大學,多媒體與遊戲發展系,20190925
3D列印積層製造工程師能力鑑定,明新科技大學,多媒體與遊戲發展系,20190925
物聯網應用工程師能力鑑定,明新科技大學,多媒體與遊戲發展系,20190925
資訊安全工程師能力鑑定,明新科技大學,多媒體與遊戲發展系,20190925
行動遊戲程式設計師能力鑑定,明新科技大學,多媒體與遊戲發展系,20190925
行動應用企劃師能力鑑定,中國科技大學,企業管理系,20190704
巨量資料分析師能力鑑定,中國科技大學,企業管理系,20190704
營運智慧分析師能力鑑定,中國科技大學,企業管理系,20190704
色彩規劃管理師能力鑑定,修平科技大學,數位媒體設計系,20190625
智慧生產工程師能力鑑定,萬能科技大學,工業管理系,20190625
3D列印積層製造工程師能力鑑定,萬能科技大學,工業管理系,20190625
營運智慧分析師能力鑑定,萬能科技大學,工業管理系,20190625
巨量資料分析師能力鑑定,萬能科技大學,工業管理系,20190625
工具機機械設計工程師能力鑑定,萬能科技大學,工業管理系,20190625
無形資產評價管理師能力鑑定,輔仁大學,金融與國際企業學系,20190325
物聯網應用工程師能力鑑定,輔仁大學,金融與國際企業學系,20190325
巨量資料分析師能力鑑定,輔仁大學,金融與國際企業學系,20190325
巨量資料分析師能力鑑定,國立雲林科技大學,財務金融系,20190318
電動車機電整合工程師能力鑑定,臺北城市科技大學,機械工程系車輛組,20190312
物聯網應用工程師能力鑑定,國立屏東科技大學,生物機電工程系,20190305
無形資產評價管理師能力鑑定,國立臺中科技大學,會計資訊系,20190221
智慧生產工程師能力鑑定,國立勤益科技大學,工業工程與管理系,20190220
物聯網應用工程師能力鑑定,國立勤益科技大學,工業工程與管理系,20190220
營運智慧分析師能力鑑定,國立臺中科技大學,智慧產業學院,20190219
智慧生產工程師能力鑑定,國立臺中科技大學,智慧產業學院,20190219
物聯網應用工程師能力鑑定,吳鳳科技大學,安全科技與管理系,20190106
3D列印積層製造工程師能力鑑定,國立臺北商業大學,商品創意經營系,20181115
行動應用企劃師能力鑑定,國立臺北商業大學,商品創意經營系,20181115
巨量資料分析師能力鑑定,臺北城市科技大學,資訊管理系,20181105
物聯網應用工程師能力鑑定,臺北城市科技大學,資訊管理系,20181105
行動應用企劃師能力鑑定,臺北城市科技大學,資訊管理系,20181105
行動裝置程式設計師能力鑑定,宏國德霖科技大學,電腦與通訊工程系,20181030
巨量資料分析師能力鑑定,正修科技大學,資訊管理系,20181028
3D列印積層製造工程師能力鑑定,正修科技大學,資訊管理系,20181028
行動遊戲程式設計師能力鑑定,正修科技大學,資訊管理系,20181028
行動應用企劃師能力鑑定,正修科技大學,資訊管理系,20181028
物聯網應用工程師能力鑑定,正修科技大學,資訊管理系,20181028
物聯網應用工程師能力鑑定,明志科技大學,電子工程系,20181026
行動裝置程式設計師能力鑑定,明志科技大學,電子工程系,20181026
行動應用企劃師能力鑑定,國立中正大學,管理學院,20181025
巨量資料分析師能力鑑定,國立中正大學,管理學院,20181025
巨量資料分析師能力鑑定,國立虎尾科技大學,資訊管理系,20181022
物聯網應用工程師能力鑑定,國立虎尾科技大學,資訊管理系,20181022
營運智慧分析師能力鑑定,國立虎尾科技大學,資訊管理系,20181022
資訊安全工程師能力鑑定,國立虎尾科技大學,資訊管理系,20181022
色彩規劃管理師能力鑑定,國立雲林科技大學,工業設計系,20181018
行動應用企劃師能力鑑定,國立雲林科技大學,工業設計系,20181018
營運智慧分析師能力鑑定,國立雲林科技大學,文化資產維護系,20181012
色彩規劃管理師能力鑑定,國立雲林科技大學,文化資產維護系,20181012
塑膠材料應用工程師能力鑑定,國立雲林科技大學,文化資產維護系,20181012
3D列印積層製造工程師能力鑑定,國立雲林科技大學,文化資產維護系,20181012
無形資產評價管理師能力鑑定,國立雲林科技大學,文化資產維護系,20181012
色彩規劃管理師能力鑑定,國立聯合大學,工業設計學系,20181012
行動應用企劃師能力鑑定,國立聯合大學,工業設計學系,20181012
3D列印積層製造工程師能力鑑定,國立聯合大學,工業設計學系,20181012
色彩規劃管理師能力鑑定,中華科技大學,文創與數位多媒體系,20181012
3D列印積層製造工程師能力鑑定,中華科技大學,文創與數位多媒體系,20181012
色彩規劃管理師能力鑑定,中國科技大學,視覺傳達設計系,20181012
色彩規劃管理師能力鑑定,國立臺東大學,數位媒體與文教產業學系,20181011
色彩規劃管理師能力鑑定,南華大學,視覺藝術與設計學系,20181011
3D列印積層製造工程師能力鑑定,國立臺灣藝術大學,工藝設計學系,20181011
色彩規劃管理師能力鑑定,國立臺灣藝術大學,工藝設計學系,20181011
行動應用企劃師能力鑑定,景文科技大學,視覺傳達設計學系,20181011
色彩規劃管理師能力鑑定,景文科技大學,視覺傳達設計學系,20181011
資訊安全工程師能力鑑定,僑光科技大學,多媒體與遊戲設計系,20181011
行動裝置程式設計師能力鑑定,僑光科技大學,多媒體與遊戲設計系,20181011
行動應用企劃師能力鑑定,僑光科技大學,多媒體與遊戲設計系,20181011
3D列印積層製造工程師能力鑑定,僑光科技大學,多媒體與遊戲設計系,20181011
物聯網應用工程師能力鑑定,僑光科技大學,多媒體與遊戲設計系,20181011
巨量資料分析師能力鑑定,僑光科技大學,多媒體與遊戲設計系,20181011
行動遊戲程式設計師能力鑑定,僑光科技大學,多媒體與遊戲設計系,20181011
色彩規劃管理師能力鑑定,僑光科技大學,多媒體與遊戲設計系,20181011
無形資產評價管理師能力鑑定,長榮大學,國際企業學系,20181005
無形資產評價管理師能力鑑定,國立高雄科技大學,企業管理學系,20181005
色彩規劃管理師能力鑑定,國立臺灣師範大學,設計學系,20181005
色彩規劃管理師能力鑑定,崇右影藝科技大學,創意商品設計系,20181005
色彩規劃管理師能力鑑定,朝陽科技大學,工業設計系,20181005
色彩規劃管理師能力鑑定,國立臺中教育大學,文化創意產業設計與營運學系,20181005
色彩規劃管理師能力鑑定,國立臺灣戲曲學院,劇場藝術學系,20181005
資訊安全工程師能力鑑定,醒吾科技大學,資訊管理系,20181004
資訊安全工程師能力鑑定,中國科技大學,資訊管理系,20180930
電動車機電整合工程師能力鑑定,聖約翰科技大學,機械與電腦輔助工程系/車輛工程科,20180926
無形資產評價管理師能力鑑定,國立成功大學,國際企業研究所,20180720
無形資產評價管理師能力鑑定,輔仁大學,經濟系,20180718
巨量資料分析師能力鑑定,輔仁大學,經濟系,20180718
色彩規劃管理師能力鑑定,輔仁大學,應用美術學系,20180706
營運智慧分析師能力鑑定,國立成功大學,企業管理學系,20180703
3D列印積層製造工程師能力鑑定,中華大學,工業產品設計學系,20180703
色彩規劃管理師能力鑑定,中華大學,工業產品設計學系,20180703
色彩規劃管理師能力鑑定,育英醫護管理專科學校,化妝品應用與管理科,20180625
色彩規劃管理師能力鑑定,國立臺北商業大學,商業設計管理系,20180625
電動車機電整合工程師能力鑑定,黎明技術學院,車輛工程學系,20180608
智慧生產工程師能力鑑定,吳鳳科技大學,機械工程系,20180504
巨量資料分析師能力鑑定,實踐大學高雄校區,資訊管理學系,20180423
物聯網應用工程師能力鑑定,實踐大學高雄校區,資訊管理學系,20180423
行動應用企劃師能力鑑定,實踐大學高雄校區,資訊管理學系,20180423
行動裝置程式設計師能力鑑定,實踐大學高雄校區,資訊管理學系,20180423
資訊安全工程師能力鑑定,實踐大學高雄校區,資訊管理學系,20180423
行動遊戲程式設計師能力鑑定,實踐大學高雄校區,資訊管理學系,20180423
色彩規劃管理師能力鑑定,國立臺北教育大學,藝術與造形設計學系,20180320
色彩規劃管理師能力鑑定,銘傳大學,設計學院商業設計學系,20180320
電路板製程工程師能力鑑定,龍華科技大學,工程學院,20180301
電磁相容工程師能力鑑定,中原大學,生物醫學工程學系,20180121
3D列印積層製造工程師能力鑑定,中原大學,生物醫學工程學系,20180121
食品品保工程師能力鑑定,中原大學,生物醫學工程學系,20180121
行動裝置程式設計師能力鑑定,中原大學,生物醫學工程學系,20180121
塑膠材料應用工程師能力鑑定,中原大學,生物醫學工程學系,20180121
