市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,65g銀絲卷
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,有機A菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,海芽味噌湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,素餐盒20181108
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,肉燥滷蛋20181108
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,韭香粉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,香蔥肉末炒飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,塔香雞腿排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,擔擔肉燥麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,海芽肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,銀絲卷
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,鮮炒花椰
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,日式咖哩
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,有機千寶菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,毛豆竹筍麵輪
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,滷蛋肉燥
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,素餐盒20181108
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/08,菇菇蔬菜湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,有機白莧菜A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,杏菇紅棗雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,番茄打拋肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,筍片排骨湯A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,素餐盒20181109
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,蝦香扁蒲
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,地瓜絲飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,有機廣島芥菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,素餐盒20181109
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,蔥燒魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,韓式昆布湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,鮮菇刺瓜20181109
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/09,麥香雞堡排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,有機A菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,海結滷豆干(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,玉米肉末(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,紅豆湯圓
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,素餐盒20181112
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,黑胡椒魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,吉園圃小刈菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,塔香三杯雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,紅豆湯圓
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,素餐盒20181112
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,蝦香高麗
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/12,麻婆豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,敏豆甜條
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,時蔬豆腐湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,有機白莧菜A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,紅藜麥飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,素餐盒20181113
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,鐵板沙茶肉柳
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,香蔥紅絲蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,柴魚豆腐湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,番茄炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,素餐盒20181113
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,香菇扁蒲20181113
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,香酥魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/13,麥片香飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,冬瓜燉湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,素餐盒20181114
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,美式炸雞腿A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,肉燥萵苣
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,蒲瓜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,香菇芋香油飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,鮮菇高麗A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,四神湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,培根蛋炒飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,油菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,素餐盒20181114
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,蔥爆百頁
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,關東煮
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/14,鹽燒翅小腿2
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,玉米濃湯(非基改)A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,糖醋排骨A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,紅燒獅子頭A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,素餐盒20181115
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,鮮筍炒肉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,有機山茼蒿
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,沙茶燒肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,素餐盒20181115
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,芋香白菜滷20181115
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,芝麻Q飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,蔬菜獅子頭
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/15,鮮菇黃瓜湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,有機青松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,素餐盒20181116
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,紫米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,芋香米粉湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,芹香海帶絲A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,蘿蔔和風煮
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,醬爆雞塊
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,有機蘿蔓萵苣
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,泰式紅咖哩
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,海帶三絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,竹筍肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,素餐盒20181116
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/16,胡椒雞腿排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,暖呼呼麻油雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,有機味美菜A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,海結肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,素餐盒20181120
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,蛋酥白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,蝦球燴三鮮
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,洋芋燒20181120
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,照燒雞腿
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,紅扁豆飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,素餐盒20181120
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,紫菜蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/20,芹香豆干片
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,什錦炒雞丁20181121
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,客家燒魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,油菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,素餐盒20181121
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,綠豆飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,金針肉絲湯A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,鮑菇甘藍
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,台灣鹽酥雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,彩繪花椰菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,素餐盒20181121
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,義大利麵20181121
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,青木瓜排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/21,黃金捲
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,冬瓜花生肉燥
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,番茄炒蛋A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,素餐盒20181122
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,綠豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,腰果杏菇滷豆干(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,蔬菜炒麵20181122
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,彩椒腰果大嫩豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,有機青松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,枸杞冬瓜燒
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,糙米白飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,紅絲炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,素餐盒20181122
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/22,綠豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,小瓜炒肉片A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,有機青松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,素餐盒20181123
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,芹香芽菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,蕎麥粒飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,蘿蔔肉羹湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,迷迭香雞排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,敏豆甜條
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,有機青江菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,糖醋魚塊
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,素餐盒20181123
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,蘿蔔肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/23,青蔥什錦粉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,冬瓜肉燥
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,塔香嫩油腐(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,有機蘿蔓A菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,海芽蛋花湯A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,素餐盒20181126
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,義式香料燉雞A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,吉園圃小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,玉米炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,紅燒蘿蔔肉末20181126
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,素餐盒20181126
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,蕎麥白飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,酸辣湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/26,香酥魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,大瓜排骨湯A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,小薏仁飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,有機青松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,素餐盒20181127
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,義式白醬洋芋
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,青蔥蔬菜粉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,香烤雞腿排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,南洋咖哩肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,小魚味噌湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,素餐盒20181127
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,蒜泥脆皮豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/27,韭菜花炒豆芽
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,什錦炒麵20181128
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,古早味豬排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,有機A菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,椒鹽薯條
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,素餐盒20181128
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,香筍肉片湯A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,香菇蒲瓜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,刺瓜排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,可樂雞翅
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,奶黃包
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,有機萵苣
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,沙茶炒麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,素餐盒20181128
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/28,鮮菇瓠瓜20181128
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,彩椒甜豆A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,洋蔥肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,素餐盒20181129
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,茄汁椒鹽魚丁A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,鮮菇蔬菜湯A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,有機廣島芥菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,洋薏仁白飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,番茄蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,素餐盒20181129
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,芝麻蜜汁黑干
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,蝦香白菜20181129
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/29,香菇瓜仔雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,十穀米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,塔香三杯雞20181130A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,巧達濃湯A
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,素餐盒20181130
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,綜合滷味
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,香菇紅絲蒸蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,有機山茼蒿
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,泡菜高麗鍋
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,海帶肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,海苔丸燒
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,素餐盒20181130
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/30,蔥爆肉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,小魚炒干片20181101
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,有機綠莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,素便當20181101
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,蘿勒三杯雞20181101
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,青木瓜排骨湯20181101
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,鴿蛋佛跳牆20181101
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,有機荷葉菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,素便當20181102
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,胚芽米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,花枝丸20181102
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,薑燒豬肉片20181102
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,酸辣湯20181102
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,鮮炒黃瓜20181102
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,洋蔥肉絲20181105
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,海芽蛋花湯20181105
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,燕麥飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,素便當20181105
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,雙菇燴豆腐20181105
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,鹽烤翅小腿20181105
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,椰香咖哩豬20181106
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,素便當20181106
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,蒜炒高麗20181106
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,薑絲冬瓜湯20181106
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,雞米花
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,千島香鬆飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,敏豆肉絲20181107
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,泰式打拋豬20181107
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,素便當20181107
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,薏仁排骨湯20181107
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,香酥魚排20181107
