資料年期別,統計項目,移轉原因別,資料單位,值
101年,移轉面積,金融合併,平方公尺,78.59 
101年,移轉面積,賸財不課,平方公尺,"76,822.18 "
101年,移轉面積,都市更新,平方公尺,.00 
101年,移轉面積,都更減徵,平方公尺,.00 
101年,移轉面積,一般賸財,平方公尺,1.11 
101年,移轉面積,信託歸屬,平方公尺,62.69 
101年,移轉面積,都更記存,平方公尺,.00 
101年,移轉面積,視為農地,平方公尺,"147,116.66 "
101年,移轉面積,原有不課,平方公尺,"5,113.48 "
101年,移轉面積,水利不課,平方公尺,.00 
101年,移轉面積,其他,平方公尺,.00 
102年,移轉面積,合併,平方公尺,607.49 
102年,移轉面積,買賣,平方公尺,"9,777,867.98 "
102年,移轉面積,贈與,平方公尺,"2,391,720.81 "
102年,移轉面積,交換,平方公尺,"86,306.73 "
102年,移轉面積,典權,平方公尺,.00 
102年,移轉面積,分割,平方公尺,.00 
102年,移轉面積,法院拍賣,平方公尺,"1,469,895.27 "
102年,移轉面積,徵收減40,平方公尺,.00 
102年,移轉面積,徵收減70,平方公尺,.00 
102年,移轉面積,照價收買,平方公尺,.00 
102年,移轉面積,公有移轉,平方公尺,"544,067.50 "
102年,移轉面積,政府受贈,平方公尺,"46,030.89 "
102年,移轉面積,政府贈與,平方公尺,"2,004.41 "
102年,移轉面積,配偶贈與,平方公尺,"830,804.55 "
102年,移轉面積,社福受贈,平方公尺,61.50 
102年,移轉面積,領抵價地,平方公尺,.00 
102年,移轉面積,農地買賣,平方公尺,"5,192,278.26 "
102年,移轉面積,農地贈與,平方公尺,"3,371,618.88 "
102年,移轉面積,農地交換,平方公尺,"7,053.58 "
102年,移轉面積,農地分割,平方公尺,.00 
102年,移轉面積,農地法拍,平方公尺,"307,660.26 "
102年,移轉面積,最低稅率,平方公尺,.00 
102年,移轉面積,追繳稅款,平方公尺,430.92 
102年,移轉面積,一般重購,平方公尺,549.81 
102年,移轉面積,遺贈,平方公尺,"19,389.42 "
102年,移轉面積,分期繳納,平方公尺,.00 
102年,移轉面積,記存,平方公尺,"35,289.26 "
102年,移轉面積,抵繳稅款,平方公尺,"3,644.33 "
102年,移轉面積,水源減20,平方公尺,.00 
102年,移轉面積,水源減30,平方公尺,.00 
102年,移轉面積,水源減50,平方公尺,.00 
102年,移轉面積,水源免稅,平方公尺,.00 
102年,移轉面積,信託取得,平方公尺,.00 
102年,移轉面積,判決移轉,平方公尺,"75,305.57 "
102年,移轉面積,判決分割,平方公尺,.00 
102年,移轉面積,私校受贈,平方公尺,.00 
102年,移轉面積,徵收全免,平方公尺,"99,792.91 "
102年,移轉面積,協議價購,平方公尺,"189,547.41 "
102年,移轉面積,農地合併,平方公尺,.00 
102年,移轉面積,公設移轉,平方公尺,"535,992.24 "
102年,移轉面積,信託移轉,平方公尺,97.00 
102年,移轉面積,金融合併,平方公尺,.00 
102年,移轉面積,賸財不課,平方公尺,"73,917.62 "
102年,移轉面積,都市更新,平方公尺,60.21 
102年,移轉面積,都更減徵,平方公尺,20.06 
102年,移轉面積,一般賸財,平方公尺,"2,295.50 "
102年,移轉面積,信託歸屬,平方公尺,30.00 
102年,移轉面積,都更記存,平方公尺,.00 
102年,移轉面積,視為農地,平方公尺,"238,552.02 "
102年,移轉面積,原有不課,平方公尺,342.20 
102年,移轉面積,水利不課,平方公尺,.00 
102年,移轉面積,其他,平方公尺,.00 
103年,移轉面積,合併,平方公尺,.00 
103年,移轉面積,買賣,平方公尺,"7,973,948.36 "
103年,移轉面積,贈與,平方公尺,"1,898,339.59 "
103年,移轉面積,交換,平方公尺,"145,243.11 "
103年,移轉面積,典權,平方公尺,.00 
103年,移轉面積,分割,平方公尺,.00 
103年,移轉面積,法院拍賣,平方公尺,"1,835,161.59 "
103年,移轉面積,徵收減40,平方公尺,.00 
103年,移轉面積,徵收減70,平方公尺,.00 
103年,移轉面積,照價收買,平方公尺,.00 
103年,移轉面積,公有移轉,平方公尺,"534,343.51 "
103年,移轉面積,政府受贈,平方公尺,"48,300.63 "
103年,移轉面積,政府贈與,平方公尺,226.03 
103年,移轉面積,配偶贈與,平方公尺,"765,978.08 "
103年,移轉面積,社福受贈,平方公尺,171.00 
103年,移轉面積,領抵價地,平方公尺,.00 
103年,移轉面積,農地買賣,平方公尺,"5,024,473.38 "
103年,移轉面積,農地贈與,平方公尺,"4,252,850.02 "
103年,移轉面積,農地交換,平方公尺,"42,332.67 "
103年,移轉面積,農地分割,平方公尺,.00 
103年,移轉面積,農地法拍,平方公尺,"274,012.60 "
103年,移轉面積,最低稅率,平方公尺,.00 
103年,移轉面積,追繳稅款,平方公尺,227.68 
103年,移轉面積,一般重購,平方公尺,577.53 
103年,移轉面積,遺贈,平方公尺,"40,437.70 "
103年,移轉面積,分期繳納,平方公尺,.00 
103年,移轉面積,記存,平方公尺,"145,398.44 "
103年,移轉面積,抵繳稅款,平方公尺,"6,921.23 "
103年,移轉面積,水源減20,平方公尺,.00 
103年,移轉面積,水源減30,平方公尺,.00 
103年,移轉面積,水源減50,平方公尺,.00 
103年,移轉面積,水源免稅,平方公尺,.00 
103年,移轉面積,信託取得,平方公尺,.00 
103年,移轉面積,判決移轉,平方公尺,"40,931.28 "
103年,移轉面積,判決分割,平方公尺,.00 
103年,移轉面積,私校受贈,平方公尺,.00 
103年,移轉面積,徵收全免,平方公尺,"64,502.37 "
103年,移轉面積,協議價購,平方公尺,"125,808.32 "
103年,移轉面積,農地合併,平方公尺,.00 
103年,移轉面積,公設移轉,平方公尺,"296,853.11 "
103年,移轉面積,信託移轉,平方公尺,.00 
103年,移轉面積,金融合併,平方公尺,.00 
103年,移轉面積,賸財不課,平方公尺,"70,436.90 "
103年,移轉面積,都市更新,平方公尺,.00 
103年,移轉面積,都更減徵,平方公尺,.00 
103年,移轉面積,一般賸財,平方公尺,.00 
103年,移轉面積,信託歸屬,平方公尺,.00 
103年,移轉面積,都更記存,平方公尺,.00 
103年,移轉面積,視為農地,平方公尺,"260,584.65 "
103年,移轉面積,原有不課,平方公尺,"1,058.88 "
103年,移轉面積,水利不課,平方公尺,.00 
103年,移轉面積,其他,平方公尺,.00 
104年,移轉面積,合併,平方公尺,111.57 
104年,移轉面積,買賣,平方公尺,"6,182,178.74 "
104年,移轉面積,贈與,平方公尺,"2,116,661.94 "
104年,移轉面積,交換,平方公尺,"52,922.33 "
104年,移轉面積,典權,平方公尺,.00 
104年,移轉面積,分割,平方公尺,"7,920.00 "
104年,移轉面積,法院拍賣,平方公尺,"900,797.57 "
104年,移轉面積,徵收減40,平方公尺,.00 
104年,移轉面積,徵收減70,平方公尺,.00 
104年,移轉面積,照價收買,平方公尺,.00 
104年,移轉面積,公有移轉,平方公尺,"594,157.83 "
104年,移轉面積,政府受贈,平方公尺,"18,850.61 "
104年,移轉面積,政府贈與,平方公尺,.00 
104年,移轉面積,配偶贈與,平方公尺,"756,262.03 "
104年,移轉面積,社福受贈,平方公尺,.00 
104年,移轉面積,領抵價地,平方公尺,.00 
104年,移轉面積,農地買賣,平方公尺,"4,369,316.08 "
104年,移轉面積,農地贈與,平方公尺,"3,585,997.56 "
104年,移轉面積,農地交換,平方公尺,"57,612.83 "
104年,移轉面積,農地分割,平方公尺,.00 
104年,移轉面積,農地法拍,平方公尺,"169,698.36 "
104年,移轉面積,最低稅率,平方公尺,.00 
104年,移轉面積,追繳稅款,平方公尺,580.90 
104年,移轉面積,一般重購,平方公尺,649.38 
104年,移轉面積,遺贈,平方公尺,"18,181.63 "
104年,移轉面積,分期繳納,平方公尺,.00 
104年,移轉面積,記存,平方公尺,"254,129.49 "
104年,移轉面積,抵繳稅款,平方公尺,"6,232.50 "
104年,移轉面積,水源減20,平方公尺,.00 
104年,移轉面積,水源減30,平方公尺,.00 
104年,移轉面積,水源減50,平方公尺,.00 
104年,移轉面積,水源免稅,平方公尺,.00 
104年,移轉面積,信託取得,平方公尺,.00 
104年,移轉面積,判決移轉,平方公尺,"30,717.26 "
104年,移轉面積,判決分割,平方公尺,.00 
104年,移轉面積,私校受贈,平方公尺,.00 
104年,移轉面積,徵收全免,平方公尺,"1,521,847.95 "
104年,移轉面積,協議價購,平方公尺,"75,366.49 "
104年,移轉面積,農地合併,平方公尺,.00 
104年,移轉面積,公設移轉,平方公尺,"210,443.99 "
104年,移轉面積,信託移轉,平方公尺,.00 
104年,移轉面積,金融合併,平方公尺,.00 
104年,移轉面積,賸財不課,平方公尺,"65,562.11 "
104年,移轉面積,都市更新,平方公尺,.00 
104年,移轉面積,都更減徵,平方公尺,.00 
104年,移轉面積,一般賸財,平方公尺,.00 
104年,移轉面積,信託歸屬,平方公尺,"3,699.00 "
104年,移轉面積,都更記存,平方公尺,.00 
104年,移轉面積,視為農地,平方公尺,"183,249.97 "
104年,移轉面積,原有不課,平方公尺,751.71 
104年,移轉面積,水利不課,平方公尺,281.86 
104年,移轉面積,其他,平方公尺,.00 
105年,移轉面積,合併,平方公尺,320.78 
105年,移轉面積,買賣,平方公尺,"4,955,638.66 "
105年,移轉面積,贈與,平方公尺,"1,707,531.75 "
105年,移轉面積,交換,平方公尺,"32,142.69 "
105年,移轉面積,典權,平方公尺,.00 
105年,移轉面積,分割,平方公尺,12.31 
105年,移轉面積,法院拍賣,平方公尺,"1,025,754.79 "
105年,移轉面積,徵收減40,平方公尺,.00 
105年,移轉面積,徵收減70,平方公尺,.00 
105年,移轉面積,照價收買,平方公尺,.00 
105年,移轉面積,公有移轉,平方公尺,"158,532.15 "
105年,移轉面積,政府受贈,平方公尺,"11,265.74 "
105年,移轉面積,政府贈與,平方公尺,438.27 
105年,移轉面積,配偶贈與,平方公尺,"801,350.64 "
105年,移轉面積,社福受贈,平方公尺,"6,485.00 "
105年,移轉面積,領抵價地,平方公尺,.00 
105年,移轉面積,農地買賣,平方公尺,"3,076,596.20 "
105年,移轉面積,農地贈與,平方公尺,"3,981,767.16 "
105年,移轉面積,農地交換,平方公尺,"36,452.59 "
105年,移轉面積,農地分割,平方公尺,.00 
105年,移轉面積,農地法拍,平方公尺,"70,572.90 "
105年,移轉面積,最低稅率,平方公尺,.00 
105年,移轉面積,追繳稅款,平方公尺,222.44 
105年,移轉面積,一般重購,平方公尺,818.52 
105年,移轉面積,遺贈,平方公尺,"41,311.82 "
105年,移轉面積,分期繳納,平方公尺,.00 
105年,移轉面積,記存,平方公尺,"17,522.90 "
105年,移轉面積,抵繳稅款,平方公尺,703.65 
105年,移轉面積,水源減20,平方公尺,.00 
105年,移轉面積,水源減30,平方公尺,.00 
105年,移轉面積,水源減50,平方公尺,.00 
105年,移轉面積,水源免稅,平方公尺,.00 
105年,移轉面積,信託取得,平方公尺,.00 
105年,移轉面積,判決移轉,平方公尺,"38,503.74 "
105年,移轉面積,判決分割,平方公尺,.00 
105年,移轉面積,私校受贈,平方公尺,.00 
105年,移轉面積,徵收全免,平方公尺,"90,975.76 "
105年,移轉面積,協議價購,平方公尺,"202,847.82 "
105年,移轉面積,農地合併,平方公尺,.00 
105年,移轉面積,公設移轉,平方公尺,"163,342.92 "
105年,移轉面積,信託移轉,平方公尺,.00 
105年,移轉面積,金融合併,平方公尺,.00 
105年,移轉面積,賸財不課,平方公尺,"51,965.72 "
105年,移轉面積,都市更新,平方公尺,.00 
105年,移轉面積,都更減徵,平方公尺,.00 
105年,移轉面積,一般賸財,平方公尺,.00 
105年,移轉面積,信託歸屬,平方公尺,28.68 
105年,移轉面積,都更記存,平方公尺,.00 
105年,移轉面積,視為農地,平方公尺,"106,098.08 "
105年,移轉面積,原有不課,平方公尺,607.65 
105年,移轉面積,水利不課,平方公尺,.00 
105年,移轉面積,其他,平方公尺,.00 
106年,移轉面積,合併,平方公尺,.00 
106年,移轉面積,買賣,平方公尺,"5,793,738.38 "
106年,移轉面積,贈與,平方公尺,"1,833,601.25 "
106年,移轉面積,交換,平方公尺,"59,744.49 "
106年,移轉面積,典權,平方公尺,66.27 
106年,移轉面積,分割,平方公尺,.00 
106年,移轉面積,法院拍賣,平方公尺,"720,163.93 "
106年,移轉面積,徵收減40,平方公尺,.00 
106年,移轉面積,徵收減70,平方公尺,.00 
106年,移轉面積,照價收買,平方公尺,.00 
106年,移轉面積,公有移轉,平方公尺,"435,380.66 "
106年,移轉面積,政府受贈,平方公尺,"55,898.38 "
106年,移轉面積,政府贈與,平方公尺,.00 
106年,移轉面積,配偶贈與,平方公尺,"771,901.27 "
106年,移轉面積,社福受贈,平方公尺,45.48 
106年,移轉面積,領抵價地,平方公尺,.00 
106年,移轉面積,農地買賣,平方公尺,"3,181,786.10 "
106年,移轉面積,農地贈與,平方公尺,"3,380,217.40 "
106年,移轉面積,農地交換,平方公尺,"35,877.41 "
106年,移轉面積,農地分割,平方公尺,.00 
106年,移轉面積,農地法拍,平方公尺,"29,574.56 "
106年,移轉面積,最低稅率,平方公尺,.00 
106年,移轉面積,追繳稅款,平方公尺,190.74 
106年,移轉面積,一般重購,平方公尺,942.37 
106年,移轉面積,遺贈,平方公尺,"31,041.94 "
106年,移轉面積,分期繳納,平方公尺,.00 
106年,移轉面積,記存,平方公尺,"12,953.26 "
106年,移轉面積,抵繳稅款,平方公尺,742.39 
106年,移轉面積,水源減20,平方公尺,.00 
106年,移轉面積,水源減30,平方公尺,.00 
106年,移轉面積,水源減50,平方公尺,.00 
106年,移轉面積,水源免稅,平方公尺,.00 
106年,移轉面積,信託取得,平方公尺,.00 
106年,移轉面積,判決移轉,平方公尺,"30,440.89 "
106年,移轉面積,判決分割,平方公尺,.00 
106年,移轉面積,私校受贈,平方公尺,"275,034.00 "
106年,移轉面積,徵收全免,平方公尺,"89,753.49 "
106年,移轉面積,協議價購,平方公尺,"186,692.36 "
106年,移轉面積,農地合併,平方公尺,.00 
106年,移轉面積,公設移轉,平方公尺,"190,358.84 "
106年,移轉面積,信託移轉,平方公尺,.00 
106年,移轉面積,金融合併,平方公尺,.00 
106年,移轉面積,賸財不課,平方公尺,"60,570.52 "
106年,移轉面積,都市更新,平方公尺,.00 
106年,移轉面積,都更減徵,平方公尺,.00 
106年,移轉面積,一般賸財,平方公尺,503.58 
106年,移轉面積,信託歸屬,平方公尺,173.00 
106年,移轉面積,都更記存,平方公尺,.00 
106年,移轉面積,視為農地,平方公尺,"75,932.09 "
106年,移轉面積,原有不課,平方公尺,"5,291.32 "
106年,移轉面積,水利不課,平方公尺,.00 
106年,移轉面積,其他,平方公尺,.00 
107年,移轉面積,合併,平方公尺,.00 
107年,移轉面積,買賣,平方公尺,"497,832.43 "
107年,移轉面積,贈與,平方公尺,"204,510.52 "
107年,移轉面積,交換,平方公尺,"2,020.33 "
107年,移轉面積,典權,平方公尺,.00 
107年,移轉面積,分割,平方公尺,.00 
107年,移轉面積,法院拍賣,平方公尺,"60,444.67 "
107年,移轉面積,徵收減40,平方公尺,.00 
107年,移轉面積,徵收減70,平方公尺,.00 
107年,移轉面積,照價收買,平方公尺,.00 
107年,移轉面積,公有移轉,平方公尺,"26,986.60 "
107年,移轉面積,政府受贈,平方公尺,"242,563.70 "
107年,移轉面積,政府贈與,平方公尺,2.05 
107年,移轉面積,配偶贈與,平方公尺,"63,450.12 "
107年,移轉面積,社福受贈,平方公尺,.00 
107年,移轉面積,領抵價地,平方公尺,.00 
107年,移轉面積,農地買賣,平方公尺,"240,681.13 "
107年,移轉面積,農地贈與,平方公尺,"296,523.75 "
107年,移轉面積,農地交換,平方公尺,"3,127.67 "
107年,移轉面積,農地分割,平方公尺,.00 
107年,移轉面積,農地法拍,平方公尺,"4,628.58 "
107年,移轉面積,最低稅率,平方公尺,.00 
107年,移轉面積,追繳稅款,平方公尺,33.11 
107年,移轉面積,一般重購,平方公尺,107.26 
107年,移轉面積,遺贈,平方公尺,"3,977.81 "
107年,移轉面積,分期繳納,平方公尺,.00 
107年,移轉面積,記存,平方公尺,"19,907.97 "
107年,移轉面積,抵繳稅款,平方公尺,"9,450.87 "
107年,移轉面積,水源減20,平方公尺,.00 
107年,移轉面積,水源減30,平方公尺,.00 
107年,移轉面積,水源減50,平方公尺,.00 
107年,移轉面積,水源免稅,平方公尺,.00 
107年,移轉面積,信託取得,平方公尺,.00 
107年,移轉面積,判決移轉,平方公尺,"5,749.14 "
107年,移轉面積,判決分割,平方公尺,4.48 
107年,移轉面積,私校受贈,平方公尺,22.45 
107年,移轉面積,徵收全免,平方公尺,"3,436.15 "
107年,移轉面積,協議價購,平方公尺,"11,918.66 "
107年,移轉面積,農地合併,平方公尺,.00 
107年,移轉面積,公設移轉,平方公尺,"15,380.67 "
107年,移轉面積,信託移轉,平方公尺,.00 
107年,移轉面積,金融合併,平方公尺,.00 
107年,移轉面積,賸財不課,平方公尺,"10,883.30 "
107年,移轉面積,都市更新,平方公尺,.00 
107年,移轉面積,都更減徵,平方公尺,.00 
107年,移轉面積,一般賸財,平方公尺,51.19 
107年,移轉面積,信託歸屬,平方公尺,.00 
107年,移轉面積,都更記存,平方公尺,.00 
107年,移轉面積,視為農地,平方公尺,"20,394.95 "
107年,移轉面積,原有不課,平方公尺,91.45 
107年,移轉面積,水利不課,平方公尺,337.52 
107年,移轉面積,其他,平方公尺,.00 
108年,移轉面積,合併,平方公尺,.00 
108年,移轉面積,買賣,平方公尺,"6,308,174.04 "
108年,移轉面積,贈與,平方公尺,"1,877,155.21 "
108年,移轉面積,交換,平方公尺,"58,673.79 "
108年,移轉面積,典權,平方公尺,.00 
108年,移轉面積,分割,平方公尺,.00 
108年,移轉面積,法院拍賣,平方公尺,"395,938.83 "
108年,移轉面積,徵收減40,平方公尺,.00 
108年,移轉面積,徵收減70,平方公尺,.00 
108年,移轉面積,照價收買,平方公尺,.00 
108年,移轉面積,公有移轉,平方公尺,"478,481.69 "
108年,移轉面積,政府受贈,平方公尺,"113,432.57 "
108年,移轉面積,政府贈與,平方公尺,38.50 
108年,移轉面積,配偶贈與,平方公尺,"785,947.78 "
108年,移轉面積,社福受贈,平方公尺,.00 
108年,移轉面積,領抵價地,平方公尺,.00 
108年,移轉面積,農地買賣,平方公尺,"2,928,615.23 "
108年,移轉面積,農地贈與,平方公尺,"2,755,144.90 "
108年,移轉面積,農地交換,平方公尺,"15,645.58 "
108年,移轉面積,農地分割,平方公尺,.00 
108年,移轉面積,農地法拍,平方公尺,"23,817.79 "
108年,移轉面積,最低稅率,平方公尺,.00 
108年,移轉面積,追繳稅款,平方公尺,347.57 
108年,移轉面積,一般重購,平方公尺,"1,249.05 "
108年,移轉面積,遺贈,平方公尺,"56,710.41 "
108年,移轉面積,分期繳納,平方公尺,.00 
108年,移轉面積,記存,平方公尺,"183,390.37 "
108年,移轉面積,抵繳稅款,平方公尺,"1,564.72 "
108年,移轉面積,水源減20,平方公尺,.00 
108年,移轉面積,水源減30,平方公尺,.00 
108年,移轉面積,水源減50,平方公尺,.00 
108年,移轉面積,水源免稅,平方公尺,63.91 
108年,移轉面積,信託取得,平方公尺,.00 
108年,移轉面積,判決移轉,平方公尺,"43,045.79 "
108年,移轉面積,判決分割,平方公尺,.00 
108年,移轉面積,私校受贈,平方公尺,.00 
108年,移轉面積,徵收全免,平方公尺,"588,995.74 "
108年,移轉面積,協議價購,平方公尺,"177,978.20 "
108年,移轉面積,農地合併,平方公尺,.00 
108年,移轉面積,公設移轉,平方公尺,"225,091.10 "
108年,移轉面積,信託移轉,平方公尺,"6,683.50 "
108年,移轉面積,金融合併,平方公尺,.00 
108年,移轉面積,賸財不課,平方公尺,"45,999.01 "
108年,移轉面積,都市更新,平方公尺,.00 
108年,移轉面積,都更減徵,平方公尺,.00 
108年,移轉面積,一般賸財,平方公尺,25.70 
108年,移轉面積,信託歸屬,平方公尺,109.03 
108年,移轉面積,都更記存,平方公尺,.00 
108年,移轉面積,視為農地,平方公尺,"209,093.13 "
108年,移轉面積,原有不課,平方公尺,"2,256.30 "
108年,移轉面積,水利不課,平方公尺,.00 
108年,移轉面積,其他,平方公尺,.00 
