學年度,開課學校,課程名稱,備註
105-1,國立臺南大學,永續發展與政策,許教授
105-1,淡江大學,環境未來(全英語授課),陳教授
105-1,景文科技大學,自然災害-防災與環保,邢教授
105-1,朝陽科技大學,永續發展與低碳生活,陳教授
105-1,華夏科技大學,氣候變遷衝擊與調適,楊教授
105-1,開南大學,氣候變遷調適,孫教授
105-1,義守大學,全球氣候變遷/環保科技與化學科技的永續發展,黃教授
105-1,實踐大學,氣候變遷調適與永續發展,張教授
105-1,臺北城市科技大學,氣候變遷因素與調適/人文環境與關懷,陳教授
105-1,臺北醫學大學,風險管理與校園危機防範,張教授
105-1,輔英科技大學,生物多樣性,謝教授
105-1,銘傳大學,環境變遷與永續發展,董教授
105-2,大華科技大學,防災與永續環境/氣候變遷與永續環境,吳教授
105-2,中州科技大學,氣候變遷應變與調適/氣候變遷減緩與調適,李教授
105-2,南華大學,氣候變遷,洪教授
105-2,高苑科技大學,能源永續與氣候變遷,黃教授
105-2,國立中正大學,氣候變遷調適與防災,李教授
105-2,國立東華大學,全球環境變遷與永續發展,楊教授
105-2,國立屏東大學,環境變遷與永續發展,李教授
105-2,國立高雄第一科技大學,生活防災學,周教授
105-2,國立嘉義大學,智慧生活與創意設計(氣候變遷智慧生活調適與綠色創意設計),翁教授
105-2,國立暨南國際大學,綠色大學生活,劉教授
105-2,國立暨南國際大學,生活安全與防災概論,劉教授
105-2,國立臺中科技大學,環境與永續發展/環境變遷與調適策略,何教授
105-2,國立臺北大學,人與自然,陳教授
105-2,國立臺南大學,永續發展與政策,許教授
105-2,淡江大學,環境未來(全英語授課),陳教授
105-2,景文科技大學,自然災害-防災與環保,邢教授
105-2,景文科技大學,建築與生活-智慧綠建築,嚴教授
105-2,朝陽科技大學,永續發展與低碳生活,陳教授
105-2,華夏科技大學,氣候變遷衝擊與調適,楊教授
105-2,開南大學,氣候變遷調適,孫教授
105-2,義守大學,全球氣候變遷/環保科技與化學科技的永續發展,黃教授
105-2,實踐大學,氣候變遷調適與永續發展,張教授
105-2,臺北城市科技大學,氣候變遷因素與調適/人文環境與關懷,陳教授
105-2,臺北醫學大學,風險管理與校園危機防範,張教授
105-2,銘傳大學,環境變遷與永續發展,董教授
105-2,嶺東科技大學,歷史上的氣候變遷與環境調適,羅教授
106-1,中山醫學大學,綠色創意、創新與創業/ 綠能與永續發展,李教授
106-1,中信金融管理學院,氣候變遷與永續環境,徐教授
106-1,中洲科技大學,氣候變遷因應及調適/ 氣候變遷減緩及調適,李教授
106-1,中國文化大學,氣候變遷與極端災害,張教授
106-1,正修科技大學,氣候變遷下的臺灣農業,于教授
106-1,長庚科技大學嘉義分部,環境教育,張教授
106-1,南亞技術學院,看見台灣-珍惜水資源,黃教授
106-1,致理科技大學,生態環境與永續發展/ 環境與防災,吳教授
106-1,健行科技大學,海洋生態與永續發展/ 海洋變遷與防災,黃教授
106-1,國立中正大學,氣候變遷調適與防災,李教授
106-1,國立中興大學,氣候變遷影響及其因應策略,蘇教授
106-1,國立宜蘭大學,台灣海洋生態與保育,陳教授
106-1,國立臺中科技大學,環境與永續發展,何教授
106-1,國立臺北大學,人與自然,陳教授
106-1,淡江大學,環境未來(全英文授課),陳教授
106-1,朝陽科技大學,永續發展與低碳生活,陳教授
106-1,實踐大學,氣候變遷與永續發展,張教授
106-1,輔英科技大學,生物多樣性,謝教授
106-1,銘傳大學,環境變遷與永續發展,董教授
106-2,大華科技大學,氣候變遷與永續環境,吳教授
106-2,中山醫學大學,綠色創意、創新與創業/ 綠能與永續發展,李教授
106-2,中洲科技大學,氣候變遷因應及調適/ 氣候變遷減緩及調適,李教授
106-2,中國文化大學,氣候變遷與極端災害,張教授
106-2,正修科技大學,氣候變遷下的臺灣農業,于教授
106-2,南亞技術學院,看見台灣-珍惜水資源,黃教授
106-2,致理科技大學,生態環境與永續發展/ 環境與防災,吳教授
106-2,健行科技大學,海洋生態與永續發展/ 海洋變遷與防災,黃教授
106-2,國立中正大學,氣候變遷調適與防災,李教授
106-2,國立中興大學,氣候變遷影響及其因應策略,蘇教授
106-2,國立臺中科技大學,環境與永續發展,何教授
106-2,國立臺北大學,人與自然,陳教授
106-2,朝陽科技大學,全球化與永續發展,洪教授
106-2,朝陽科技大學,永續發展與低碳生活,陳教授
106-2,輔英科技大學,全球能源面面觀,何教授
106-2,輔英科技大學,生物多樣性,謝教授
106-2,銘傳大學,環境變遷與永續發展,董教授
